CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/07/2019;600;2;0;0
464007;25/07/2019;600;3;0;0
464007;25/07/2019;600;4;0;0
464007;25/07/2019;600;5;0;0
464007;25/07/2019;600;6;0;12
464007;25/07/2019;600;7;5;40
464007;25/07/2019;600;8;14;87
464007;25/07/2019;600;9;31;101
464007;25/07/2019;600;10;28;109
464007;25/07/2019;600;11;31;107
464007;25/07/2019;600;12;28;111
464007;25/07/2019;600;13;35;108
464007;25/07/2019;600;14;35;103
464007;25/07/2019;600;15;31;100
464007;25/07/2019;600;16;21;92
464007;25/07/2019;600;17;15;75
464007;25/07/2019;600;18;19;53
464007;25/07/2019;600;19;32;34
464007;25/07/2019;600;20;31;18
464007;25/07/2019;600;21;29;9
464007;25/07/2019;600;22;27;8
464007;25/07/2019;600;23;2;1
464007;26/07/2019;600;0;0;0
464007;26/07/2019;600;1;0;0
