CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/07/2019;460;2;0;0
464010;25/07/2019;460;3;0;0
464010;25/07/2019;460;4;0;1
464010;25/07/2019;460;5;2;3
464010;25/07/2019;460;6;5;9
464010;25/07/2019;460;7;16;26
464010;25/07/2019;460;8;33;33
464010;25/07/2019;460;9;58;39
464010;25/07/2019;460;10;90;41
464010;25/07/2019;460;11;106;42
464010;25/07/2019;460;12;120;45
464010;25/07/2019;460;13;131;45
464010;25/07/2019;460;14;149;47
464010;25/07/2019;460;15;160;47
464010;25/07/2019;460;16;174;47
464010;25/07/2019;460;17;195;49
464010;25/07/2019;460;18;283;49
464010;25/07/2019;460;19;399;52
464010;25/07/2019;460;20;415;53
464010;25/07/2019;460;21;415;53
464010;25/07/2019;460;22;415;54
464010;25/07/2019;460;23;415;54
464010;26/07/2019;460;0;0;0
464010;26/07/2019;460;1;0;0
