CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/07/2019;107;2;0;0
464002;25/07/2019;107;3;0;0
464002;25/07/2019;107;4;0;0
464002;25/07/2019;107;5;0;0
464002;25/07/2019;107;6;0;3
464002;25/07/2019;107;7;1;6
464002;25/07/2019;107;8;5;12
464002;25/07/2019;107;9;8;15
464002;25/07/2019;107;10;10;15
464002;25/07/2019;107;11;10;15
464002;25/07/2019;107;12;10;15
464002;25/07/2019;107;13;10;16
464002;25/07/2019;107;14;12;17
464002;25/07/2019;107;15;12;17
464002;25/07/2019;107;16;12;17
464002;25/07/2019;107;17;14;18
464002;25/07/2019;107;18;14;18
464002;25/07/2019;107;19;16;18
464002;25/07/2019;107;20;16;18
464002;25/07/2019;107;21;16;19
464002;25/07/2019;107;22;16;19
464002;25/07/2019;107;23;16;20
464002;26/07/2019;107;0;0;0
464002;26/07/2019;107;1;0;0
