CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/07/2019;200;2;0;0
464005;25/07/2019;200;3;0;0
464005;25/07/2019;200;4;0;0
464005;25/07/2019;200;5;0;0
464005;25/07/2019;200;6;0;0
464005;25/07/2019;200;7;0;0
464005;25/07/2019;200;8;0;7
464005;25/07/2019;200;9;0;12
464005;25/07/2019;200;10;4;14
464005;25/07/2019;200;11;5;16
464005;25/07/2019;200;12;6;16
464005;25/07/2019;200;13;5;18
464005;25/07/2019;200;14;6;17
464005;25/07/2019;200;15;5;17
464005;25/07/2019;200;16;6;18
464005;25/07/2019;200;17;17;29
464005;25/07/2019;200;18;43;34
464005;25/07/2019;200;19;83;41
464005;25/07/2019;200;20;105;42
464005;25/07/2019;200;21;104;42
464005;25/07/2019;200;22;90;39
464005;25/07/2019;200;23;77;35
464005;26/07/2019;200;0;0;0
464005;26/07/2019;200;1;0;0
