CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/01/2020;406;2;0;0
464003;26/01/2020;406;3;0;0
464003;26/01/2020;406;4;0;0
464003;26/01/2020;406;5;0;0
464003;26/01/2020;406;6;0;0
464003;26/01/2020;406;7;0;0
464003;26/01/2020;406;8;0;0
464003;26/01/2020;406;9;0;0
464003;26/01/2020;406;10;0;0
464003;26/01/2020;406;11;4;0
464003;26/01/2020;406;12;5;0
464003;26/01/2020;406;13;4;0
464003;26/01/2020;406;14;6;0
464003;26/01/2020;406;15;7;1
464003;26/01/2020;406;16;6;1
464003;26/01/2020;406;17;4;0
464003;26/01/2020;406;18;3;2
464003;26/01/2020;406;19;3;2
464003;26/01/2020;406;20;3;2
464003;26/01/2020;406;21;3;3
464003;26/01/2020;406;22;3;5
464003;26/01/2020;406;23;3;5
464003;27/01/2020;406;0;0;0
464003;27/01/2020;406;1;0;0
