CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/01/2020;600;2;0;0
464007;26/01/2020;600;3;0;0
464007;26/01/2020;600;4;0;0
464007;26/01/2020;600;5;0;0
464007;26/01/2020;600;6;0;1
464007;26/01/2020;600;7;0;1
464007;26/01/2020;600;8;0;1
464007;26/01/2020;600;9;0;2
464007;26/01/2020;600;10;1;4
464007;26/01/2020;600;11;10;9
464007;26/01/2020;600;12;13;9
464007;26/01/2020;600;13;14;8
464007;26/01/2020;600;14;12;9
464007;26/01/2020;600;15;7;11
464007;26/01/2020;600;16;6;11
464007;26/01/2020;600;17;3;13
464007;26/01/2020;600;18;0;9
464007;26/01/2020;600;19;0;10
464007;26/01/2020;600;20;0;10
464007;26/01/2020;600;21;0;7
464007;26/01/2020;600;22;0;6
464007;26/01/2020;600;23;0;6
464007;27/01/2020;600;0;0;0
464007;27/01/2020;600;1;0;0
