CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/01/2020;107;2;0;1
464002;26/01/2020;107;3;0;0
464002;26/01/2020;107;4;0;0
464002;26/01/2020;107;5;0;0
464002;26/01/2020;107;6;1;0
464002;26/01/2020;107;7;0;1
464002;26/01/2020;107;8;0;1
464002;26/01/2020;107;9;0;1
464002;26/01/2020;107;10;1;3
464002;26/01/2020;107;11;4;1
464002;26/01/2020;107;12;7;0
464002;26/01/2020;107;13;9;0
464002;26/01/2020;107;14;9;2
464002;26/01/2020;107;15;9;6
464002;26/01/2020;107;16;7;3
464002;26/01/2020;107;17;5;1
464002;26/01/2020;107;18;3;2
464002;26/01/2020;107;19;1;2
464002;26/01/2020;107;20;1;0
464002;26/01/2020;107;21;1;1
464002;26/01/2020;107;22;1;2
464002;26/01/2020;107;23;1;3
464002;27/01/2020;107;0;0;0
464002;27/01/2020;107;1;0;0
