CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/01/2020;ENTREES;2;0;0
464001;26/01/2020;SORTIES;2;0;1
464001;26/01/2020;ENTREES;3;0;0
464001;26/01/2020;SORTIES;3;0;0
464001;26/01/2020;ENTREES;4;0;3
464001;26/01/2020;SORTIES;4;0;0
464001;26/01/2020;ENTREES;5;1;2
464001;26/01/2020;SORTIES;5;0;0
464001;26/01/2020;ENTREES;6;0;2
464001;26/01/2020;SORTIES;6;0;0
464001;26/01/2020;ENTREES;7;0;1
464001;26/01/2020;SORTIES;7;0;1
464001;26/01/2020;ENTREES;8;4;2
464001;26/01/2020;SORTIES;8;2;0
464001;26/01/2020;ENTREES;9;4;2
464001;26/01/2020;SORTIES;9;0;2
464001;26/01/2020;ENTREES;10;8;1
464001;26/01/2020;SORTIES;10;4;1
464001;26/01/2020;ENTREES;11;9;6
464001;26/01/2020;SORTIES;11;4;6
464001;26/01/2020;ENTREES;12;8;11
464001;26/01/2020;SORTIES;12;3;8
464001;26/01/2020;ENTREES;13;2;2
464001;26/01/2020;SORTIES;13;1;3
464001;26/01/2020;ENTREES;14;13;0
464001;26/01/2020;SORTIES;14;14;3
464001;26/01/2020;ENTREES;15;5;3
464001;26/01/2020;SORTIES;15;11;2
464001;26/01/2020;ENTREES;16;4;4
464001;26/01/2020;SORTIES;16;11;5
464001;26/01/2020;ENTREES;17;1;3
464001;26/01/2020;SORTIES;17;9;2
464001;26/01/2020;ENTREES;18;0;2
464001;26/01/2020;SORTIES;18;12;3
464001;26/01/2020;ENTREES;19;1;3
464001;26/01/2020;SORTIES;19;0;3
464001;26/01/2020;ENTREES;20;1;1
464001;26/01/2020;SORTIES;20;2;3
464001;26/01/2020;ENTREES;21;1;3
464001;26/01/2020;SORTIES;21;3;4
464001;26/01/2020;ENTREES;22;0;0
464001;26/01/2020;SORTIES;22;1;2
464001;26/01/2020;ENTREES;23;0;0
464001;26/01/2020;SORTIES;23;1;2
464001;27/01/2020;ENTREES;0;0;0
464001;27/01/2020;SORTIES;0;1;0
464001;27/01/2020;ENTREES;1;0;0
464001;27/01/2020;SORTIES;1;0;0
