CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/06/2023;454;2;0;0
464001;22/06/2023;454;3;0;2
464001;22/06/2023;454;4;0;7
464001;22/06/2023;454;5;0;12
464001;22/06/2023;454;6;11;21
464001;22/06/2023;454;7;26;63
464001;22/06/2023;454;8;59;97
464001;22/06/2023;454;9;91;127
464001;22/06/2023;454;10;119;134
464001;22/06/2023;454;11;130;136
464001;22/06/2023;454;12;131;130
464001;22/06/2023;454;13;136;128
464001;22/06/2023;454;14;120;130
464001;22/06/2023;454;15;100;125
464001;22/06/2023;454;16;88;111
464001;22/06/2023;454;17;68;81
464001;22/06/2023;454;18;57;43
464001;22/06/2023;454;19;33;16
464001;22/06/2023;454;20;24;10
464001;22/06/2023;454;21;14;5
464001;22/06/2023;454;22;3;4
464001;22/06/2023;454;23;0;4
464001;23/06/2023;454;0;0;0
464001;23/06/2023;454;1;0;0
