CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/06/2023;ENTREES;2;0;1
464004;22/06/2023;SORTIES;2;0;1
464004;22/06/2023;ENTREES;3;0;0
464004;22/06/2023;SORTIES;3;0;0
464004;22/06/2023;ENTREES;4;0;0
464004;22/06/2023;SORTIES;4;0;0
464004;22/06/2023;ENTREES;5;0;0
464004;22/06/2023;SORTIES;5;0;0
464004;22/06/2023;ENTREES;6;0;0
464004;22/06/2023;SORTIES;6;0;0
464004;22/06/2023;ENTREES;7;0;3
464004;22/06/2023;SORTIES;7;0;0
464004;22/06/2023;ENTREES;8;3;8
464004;22/06/2023;SORTIES;8;0;0
464004;22/06/2023;ENTREES;9;10;7
464004;22/06/2023;SORTIES;9;0;2
464004;22/06/2023;ENTREES;10;8;3
464004;22/06/2023;SORTIES;10;1;1
464004;22/06/2023;ENTREES;11;4;2
464004;22/06/2023;SORTIES;11;0;2
464004;22/06/2023;ENTREES;12;1;2
464004;22/06/2023;SORTIES;12;4;3
464004;22/06/2023;ENTREES;13;1;3
464004;22/06/2023;SORTIES;13;2;2
464004;22/06/2023;ENTREES;14;4;0
464004;22/06/2023;SORTIES;14;3;2
464004;22/06/2023;ENTREES;15;2;0
464004;22/06/2023;SORTIES;15;7;1
464004;22/06/2023;ENTREES;16;5;0
464004;22/06/2023;SORTIES;16;6;3
464004;22/06/2023;ENTREES;17;1;1
464004;22/06/2023;SORTIES;17;3;4
464004;22/06/2023;ENTREES;18;1;2
464004;22/06/2023;SORTIES;18;5;5
464004;22/06/2023;ENTREES;19;0;1
464004;22/06/2023;SORTIES;19;4;4
464004;22/06/2023;ENTREES;20;0;0
464004;22/06/2023;SORTIES;20;3;2
464004;22/06/2023;ENTREES;21;0;1
464004;22/06/2023;SORTIES;21;0;0
464004;22/06/2023;ENTREES;22;0;0
464004;22/06/2023;SORTIES;22;0;0
464004;22/06/2023;ENTREES;23;0;0
464004;22/06/2023;SORTIES;23;1;1
464004;23/06/2023;ENTREES;0;0;0
464004;23/06/2023;SORTIES;0;0;1
464004;23/06/2023;ENTREES;1;1;0
464004;23/06/2023;SORTIES;1;1;0
