CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/06/2023;324;2;0;2
464011;22/06/2023;324;3;0;0
464011;22/06/2023;324;4;0;0
464011;22/06/2023;324;5;0;2
464011;22/06/2023;324;6;0;15
464011;22/06/2023;324;7;6;28
464011;22/06/2023;324;8;13;43
464011;22/06/2023;324;9;15;48
464011;22/06/2023;324;10;27;50
464011;22/06/2023;324;11;28;50
464011;22/06/2023;324;12;29;50
464011;22/06/2023;324;13;26;49
464011;22/06/2023;324;14;23;45
464011;22/06/2023;324;15;21;39
464011;22/06/2023;324;16;16;29
464011;22/06/2023;324;17;10;16
464011;22/06/2023;324;18;10;3
464011;22/06/2023;324;19;11;0
464011;22/06/2023;324;20;10;0
464011;22/06/2023;324;21;7;0
464011;22/06/2023;324;22;1;0
464011;22/06/2023;324;23;0;0
464011;23/06/2023;324;0;0;3
464011;23/06/2023;324;1;0;3
