CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/06/2023;ENTREES;2;0;0
464008;22/06/2023;SORTIES;2;0;0
464008;22/06/2023;ENTREES;3;0;3
464008;22/06/2023;SORTIES;3;0;1
464008;22/06/2023;ENTREES;4;0;0
464008;22/06/2023;SORTIES;4;0;0
464008;22/06/2023;ENTREES;5;0;0
464008;22/06/2023;SORTIES;5;0;0
464008;22/06/2023;ENTREES;6;0;5
464008;22/06/2023;SORTIES;6;1;2
464008;22/06/2023;ENTREES;7;1;0
464008;22/06/2023;SORTIES;7;5;3
464008;22/06/2023;ENTREES;8;4;2
464008;22/06/2023;SORTIES;8;5;2
464008;22/06/2023;ENTREES;9;14;1
464008;22/06/2023;SORTIES;9;1;0
464008;22/06/2023;ENTREES;10;21;1
464008;22/06/2023;SORTIES;10;2;0
464008;22/06/2023;ENTREES;11;10;1
464008;22/06/2023;SORTIES;11;2;0
464008;22/06/2023;ENTREES;12;8;3
464008;22/06/2023;SORTIES;12;8;4
464008;22/06/2023;ENTREES;13;4;1
464008;22/06/2023;SORTIES;13;2;2
464008;22/06/2023;ENTREES;14;5;1
464008;22/06/2023;SORTIES;14;8;1
464008;22/06/2023;ENTREES;15;5;2
464008;22/06/2023;SORTIES;15;10;4
464008;22/06/2023;ENTREES;16;3;0
464008;22/06/2023;SORTIES;16;13;0
464008;22/06/2023;ENTREES;17;1;3
464008;22/06/2023;SORTIES;17;16;1
464008;22/06/2023;ENTREES;18;3;0
464008;22/06/2023;SORTIES;18;4;0
464008;22/06/2023;ENTREES;19;3;0
464008;22/06/2023;SORTIES;19;3;0
464008;22/06/2023;ENTREES;20;2;1
464008;22/06/2023;SORTIES;20;2;1
464008;22/06/2023;ENTREES;21;1;0
464008;22/06/2023;SORTIES;21;2;3
464008;22/06/2023;ENTREES;22;0;0
464008;22/06/2023;SORTIES;22;3;0
464008;22/06/2023;ENTREES;23;0;0
464008;22/06/2023;SORTIES;23;0;0
464008;23/06/2023;ENTREES;0;0;0
464008;23/06/2023;SORTIES;0;0;0
464008;23/06/2023;ENTREES;1;0;0
464008;23/06/2023;SORTIES;1;0;0
