CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;22/06/2023;;21/06/2023 21:26;0;;22/06/2023 02:03;HO;464007
464007;22/06/2023;;21/06/2023 19:53;1;;22/06/2023 02:21;AB;464007
464007;22/06/2023;;21/06/2023 20:47;2;;22/06/2023 02:28;HO;464007
464007;22/06/2023;;21/06/2023 20:31;3;;22/06/2023 02:46;AB;464007
464007;22/06/2023;;22/06/2023 03:44;4;;22/06/2023 03:53;AB;464007
464007;22/06/2023;;21/06/2023 22:29;5;;22/06/2023 04:42;HO;464007
464007;22/06/2023;;21/06/2023 19:44;6;;22/06/2023 06:43;AB;464007
464007;22/06/2023;;21/06/2023 18:22;7;;22/06/2023 06:45;AB;464007
464007;22/06/2023;;21/06/2023 20:16;8;;22/06/2023 07:59;HO;464007
464007;22/06/2023;;22/06/2023 06:03;9;;22/06/2023 08:58;AB;464007
464007;22/06/2023;;20/06/2023 18:16;10;;22/06/2023 09:06;AB;464007
464007;22/06/2023;;22/06/2023 07:16;11;;22/06/2023 09:25;AB;464007
464007;22/06/2023;;22/06/2023 06:28;12;;22/06/2023 09:27;HO;464007
464007;22/06/2023;;22/06/2023 07:32;13;;22/06/2023 09:54;AB;464007
464007;22/06/2023;;21/06/2023 20:35;14;;22/06/2023 09:56;AB;464007
464007;22/06/2023;;22/06/2023 07:40;15;;22/06/2023 10:11;HO;464007
464007;22/06/2023;;22/06/2023 08:50;16;;22/06/2023 10:21;AB;464007
464007;22/06/2023;;22/06/2023 09:16;17;;22/06/2023 10:28;HO;464007
464007;22/06/2023;;22/06/2023 09:18;18;;22/06/2023 10:28;HO;464007
464007;22/06/2023;;22/06/2023 07:45;19;;22/06/2023 10:33;HO;464007
464007;22/06/2023;;22/06/2023 10:15;20;;22/06/2023 10:34;AB;464007
464007;22/06/2023;;21/06/2023 09:40;21;;22/06/2023 10:37;HO;464007
464007;22/06/2023;;22/06/2023 09:04;22;;22/06/2023 10:49;HO;464007
464007;22/06/2023;;22/06/2023 07:27;23;;22/06/2023 11:14;AB;464007
464007;22/06/2023;;22/06/2023 09:42;24;;22/06/2023 11:16;HO;464007
464007;22/06/2023;;22/06/2023 10:40;25;;22/06/2023 11:20;HO;464007
464007;22/06/2023;;22/06/2023 07:54;26;;22/06/2023 11:21;HO;464007
464007;22/06/2023;;22/06/2023 09:19;27;;22/06/2023 11:32;AB;464007
464007;22/06/2023;;22/06/2023 10:50;28;;22/06/2023 11:39;AB;464007
464007;22/06/2023;;22/06/2023 07:23;29;;22/06/2023 11:47;HO;464007
464007;22/06/2023;;22/06/2023 09:49;30;;22/06/2023 11:48;HO;464007
464007;22/06/2023;;22/06/2023 09:25;31;;22/06/2023 11:49;HO;464007
464007;22/06/2023;;22/06/2023 06:35;32;;22/06/2023 11:54;AB;464007
464007;22/06/2023;;22/06/2023 09:46;33;;22/06/2023 11:58;HO;464007
464007;22/06/2023;;22/06/2023 10:06;34;;22/06/2023 12:09;HO;464007
464007;22/06/2023;;22/06/2023 09:06;35;;22/06/2023 12:12;AB;464007
464007;22/06/2023;;22/06/2023 11:40;36;;22/06/2023 12:16;AB;464007
464007;22/06/2023;;22/06/2023 10:02;37;;22/06/2023 12:19;AB;464007
464007;22/06/2023;;22/06/2023 09:30;38;;22/06/2023 12:29;AB;464007
464007;22/06/2023;;22/06/2023 09:33;39;;22/06/2023 12:30;HO;464007
464007;22/06/2023;;22/06/2023 07:40;40;;22/06/2023 12:31;AB;464007
464007;22/06/2023;;22/06/2023 09:24;41;;22/06/2023 12:39;AB;464007
464007;22/06/2023;;22/06/2023 10:32;42;;22/06/2023 12:43;HO;464007
464007;22/06/2023;;22/06/2023 09:24;43;;22/06/2023 12:48;HO;464007
464007;22/06/2023;;22/06/2023 11:41;44;;22/06/2023 12:53;HO;464007
464007;22/06/2023;;22/06/2023 10:24;45;;22/06/2023 13:05;AB;464007
464007;22/06/2023;;22/06/2023 09:15;46;;22/06/2023 13:09;HO;464007
464007;22/06/2023;;22/06/2023 09:03;47;;22/06/2023 13:30;AB;464007
464007;22/06/2023;;21/06/2023 17:47;48;;22/06/2023 13:46;HO;464007
464007;22/06/2023;;21/06/2023 11:41;49;;22/06/2023 13:46;AB;464007
464007;22/06/2023;;22/06/2023 13:41;50;;22/06/2023 13:47;HO;464007
464007;22/06/2023;;22/06/2023 06:30;51;;22/06/2023 13:47;AB;464007
464007;22/06/2023;;21/06/2023 16:26;52;;22/06/2023 13:50;AB;464007
464007;22/06/2023;;22/06/2023 05:33;53;;22/06/2023 13:53;AB;464007
464007;22/06/2023;;22/06/2023 09:46;54;;22/06/2023 14:01;AB;464007
464007;22/06/2023;;22/06/2023 06:07;55;;22/06/2023 14:06;AB;464007
464007;22/06/2023;;22/06/2023 11:23;56;;22/06/2023 14:09;HO;464007
464007;22/06/2023;;22/06/2023 09:15;57;;22/06/2023 14:16;AB;464007
464007;22/06/2023;;22/06/2023 11:44;58;;22/06/2023 14:17;AB;464007
464007;22/06/2023;;22/06/2023 08:51;59;;22/06/2023 14:18;HO;464007
464007;22/06/2023;;22/06/2023 10:47;60;;22/06/2023 14:24;AB;464007
464007;22/06/2023;;22/06/2023 13:20;61;;22/06/2023 14:25;HO;464007
464007;22/06/2023;;22/06/2023 08:40;62;;22/06/2023 14:26;AB;464007
464007;22/06/2023;;22/06/2023 13:45;63;;22/06/2023 14:34;HO;464007
464007;22/06/2023;;22/06/2023 10:44;64;;22/06/2023 14:37;HO;464007
464007;22/06/2023;;22/06/2023 12:25;65;;22/06/2023 14:37;HO;464007
464007;22/06/2023;;22/06/2023 12:34;66;;22/06/2023 14:37;HO;464007
464007;22/06/2023;;22/06/2023 10:29;67;;22/06/2023 14:47;HO;464007
464007;22/06/2023;;22/06/2023 12:00;68;;22/06/2023 14:50;HO;464007
464007;22/06/2023;;22/06/2023 07:46;69;;22/06/2023 14:51;AB;464007
464007;22/06/2023;;22/06/2023 08:04;70;;22/06/2023 14:55;AB;464007
464007;22/06/2023;;22/06/2023 12:50;71;;22/06/2023 14:56;AB;464007
464007;22/06/2023;;22/06/2023 05:54;72;;22/06/2023 14:57;AB;464007
464007;22/06/2023;;22/06/2023 13:27;73;;22/06/2023 15:07;HO;464007
464007;22/06/2023;;22/06/2023 13:53;74;;22/06/2023 15:10;AB;464007
464007;22/06/2023;;22/06/2023 12:38;75;;22/06/2023 15:13;AB;464007
464007;22/06/2023;;22/06/2023 06:58;76;;22/06/2023 15:17;AB;464007
464007;22/06/2023;;22/06/2023 11:25;77;;22/06/2023 15:21;HO;464007
464007;22/06/2023;;22/06/2023 10:37;78;;22/06/2023 15:22;AB;464007
464007;22/06/2023;;22/06/2023 12:23;79;;22/06/2023 15:24;HO;464007
464007;22/06/2023;;22/06/2023 08:12;80;;22/06/2023 15:25;AB;464007
464007;22/06/2023;;22/06/2023 13:49;81;;22/06/2023 15:27;HO;464007
464007;22/06/2023;;22/06/2023 13:50;82;;22/06/2023 15:31;HO;464007
464007;22/06/2023;;22/06/2023 11:20;83;;22/06/2023 15:31;HO;464007
464007;22/06/2023;;22/06/2023 11:15;84;;22/06/2023 15:36;AB;464007
464007;22/06/2023;;22/06/2023 11:06;85;;22/06/2023 15:36;HO;464007
464007;22/06/2023;;22/06/2023 09:52;86;;22/06/2023 15:37;HO;464007
464007;22/06/2023;;22/06/2023 07:54;87;;22/06/2023 15:43;AB;464007
464007;22/06/2023;;22/06/2023 14:45;88;;22/06/2023 15:44;AB;464007
464007;22/06/2023;;22/06/2023 06:55;89;;22/06/2023 15:48;AB;464007
464007;22/06/2023;;22/06/2023 13:12;90;;22/06/2023 15:53;HO;464007
464007;22/06/2023;;22/06/2023 14:03;91;;22/06/2023 15:53;AB;464007
464007;22/06/2023;;22/06/2023 10:32;92;;22/06/2023 15:54;HO;464007
464007;22/06/2023;;22/06/2023 13:26;93;;22/06/2023 15:54;HO;464007
464007;22/06/2023;;22/06/2023 14:21;94;;22/06/2023 15:54;AB;464007
464007;22/06/2023;;22/06/2023 12:28;95;;22/06/2023 15:55;HO;464007
464007;22/06/2023;;22/06/2023 10:03;96;;22/06/2023 16:05;HO;464007
464007;22/06/2023;;22/06/2023 14:02;97;;22/06/2023 16:14;HO;464007
464007;22/06/2023;;22/06/2023 12:24;98;;22/06/2023 16:16;HO;464007
464007;22/06/2023;;22/06/2023 07:59;99;;22/06/2023 16:18;HO;464007
464007;22/06/2023;;22/06/2023 07:30;100;;22/06/2023 16:24;AB;464007
464007;22/06/2023;;22/06/2023 10:33;101;;22/06/2023 16:24;HO;464007
464007;22/06/2023;;22/06/2023 07:39;102;;22/06/2023 16:25;AB;464007
464007;22/06/2023;;22/06/2023 10:50;103;;22/06/2023 16:29;HO;464007
464007;22/06/2023;;22/06/2023 07:52;104;;22/06/2023 16:35;AB;464007
464007;22/06/2023;;22/06/2023 15:06;105;;22/06/2023 16:35;HO;464007
464007;22/06/2023;;22/06/2023 06:47;106;;22/06/2023 16:35;AB;464007
464007;22/06/2023;;22/06/2023 07:44;107;;22/06/2023 16:36;AB;464007
464007;22/06/2023;;22/06/2023 14:53;108;;22/06/2023 16:36;HO;464007
464007;22/06/2023;;22/06/2023 08:09;109;;22/06/2023 16:46;AB;464007
464007;22/06/2023;;22/06/2023 15:46;110;;22/06/2023 16:46;AB;464007
464007;22/06/2023;;22/06/2023 07:26;111;;22/06/2023 16:46;HO;464007
464007;22/06/2023;;22/06/2023 07:52;112;;22/06/2023 16:49;AB;464007
464007;22/06/2023;;22/06/2023 07:21;113;;22/06/2023 16:51;HO;464007
464007;22/06/2023;;22/06/2023 09:06;114;;22/06/2023 16:52;HO;464007
464007;22/06/2023;;22/06/2023 07:39;115;;22/06/2023 16:53;AB;464007
464007;22/06/2023;;22/06/2023 08:04;116;;22/06/2023 16:59;AB;464007
464007;22/06/2023;;22/06/2023 08:23;117;;22/06/2023 17:00;AB;464007
464007;22/06/2023;;22/06/2023 08:12;118;;22/06/2023 17:00;AB;464007
464007;22/06/2023;;22/06/2023 07:54;119;;22/06/2023 17:01;AB;464007
464007;22/06/2023;;22/06/2023 14:07;120;;22/06/2023 17:02;HO;464007
464007;22/06/2023;;22/06/2023 11:57;121;;22/06/2023 17:03;AB;464007
464007;22/06/2023;;22/06/2023 08:06;122;;22/06/2023 17:06;AB;464007
464007;22/06/2023;;22/06/2023 09:06;123;;22/06/2023 17:11;AB;464007
464007;22/06/2023;;22/06/2023 13:49;124;;22/06/2023 17:11;HO;464007
464007;22/06/2023;;22/06/2023 14:14;125;;22/06/2023 17:13;AB;464007
464007;22/06/2023;;22/06/2023 08:56;126;;22/06/2023 17:17;AB;464007
464007;22/06/2023;;22/06/2023 13:22;127;;22/06/2023 17:20;AB;464007
464007;22/06/2023;;22/06/2023 06:53;128;;22/06/2023 17:21;AB;464007
464007;22/06/2023;;22/06/2023 07:39;129;;22/06/2023 17:22;AB;464007
464007;22/06/2023;;22/06/2023 10:39;130;;22/06/2023 17:22;AB;464007
464007;22/06/2023;;22/06/2023 08:13;131;;22/06/2023 17:27;AB;464007
464007;22/06/2023;;22/06/2023 08:34;132;;22/06/2023 17:27;AB;464007
464007;22/06/2023;;22/06/2023 07:37;133;;22/06/2023 17:27;AB;464007
464007;22/06/2023;;22/06/2023 14:47;134;;22/06/2023 17:28;AB;464007
464007;22/06/2023;;22/06/2023 08:05;135;;22/06/2023 17:28;HO;464007
464007;22/06/2023;;22/06/2023 14:41;136;;22/06/2023 17:28;AB;464007
464007;22/06/2023;;22/06/2023 08:37;137;;22/06/2023 17:29;AB;464007
464007;22/06/2023;;22/06/2023 09:02;138;;22/06/2023 17:34;AB;464007
464007;22/06/2023;;22/06/2023 08:46;139;;22/06/2023 17:34;AB;464007
464007;22/06/2023;;22/06/2023 08:27;140;;22/06/2023 17:34;HO;464007
464007;22/06/2023;;22/06/2023 08:30;141;;22/06/2023 17:35;AB;464007
464007;22/06/2023;;22/06/2023 16:25;142;;22/06/2023 17:36;HO;464007
464007;22/06/2023;;22/06/2023 08:25;143;;22/06/2023 17:37;AB;464007
464007;22/06/2023;;22/06/2023 07:53;144;;22/06/2023 17:38;AB;464007
464007;22/06/2023;;22/06/2023 07:34;145;;22/06/2023 17:39;AB;464007
464007;22/06/2023;;22/06/2023 12:24;146;;22/06/2023 17:41;HO;464007
464007;22/06/2023;;22/06/2023 10:08;147;;22/06/2023 17:42;HO;464007
464007;22/06/2023;;22/06/2023 08:16;148;;22/06/2023 17:42;AB;464007
464007;22/06/2023;;22/06/2023 14:07;149;;22/06/2023 17:43;HO;464007
464007;22/06/2023;;22/06/2023 14:31;150;;22/06/2023 17:44;AB;464007
464007;22/06/2023;;22/06/2023 13:23;151;;22/06/2023 17:46;AB;464007
464007;22/06/2023;;22/06/2023 11:08;152;;22/06/2023 17:48;HO;464007
464007;22/06/2023;;22/06/2023 15:35;153;;22/06/2023 17:52;AB;464007
464007;22/06/2023;;22/06/2023 12:09;154;;22/06/2023 17:53;HO;464007
464007;22/06/2023;;22/06/2023 08:31;155;;22/06/2023 17:54;AB;464007
464007;22/06/2023;;22/06/2023 07:07;156;;22/06/2023 17:54;AB;464007
464007;22/06/2023;;22/06/2023 09:57;157;;22/06/2023 17:57;HO;464007
464007;22/06/2023;;22/06/2023 13:41;158;;22/06/2023 17:57;HO;464007
464007;22/06/2023;;22/06/2023 09:39;159;;22/06/2023 17:58;AB;464007
464007;22/06/2023;;21/06/2023 12:39;160;;22/06/2023 18:02;AB;464007
464007;22/06/2023;;22/06/2023 15:20;161;;22/06/2023 18:02;HO;464007
464007;22/06/2023;;22/06/2023 14:14;162;;22/06/2023 18:04;HO;464007
464007;22/06/2023;;22/06/2023 08:40;163;;22/06/2023 18:09;AB;464007
464007;22/06/2023;;21/06/2023 17:36;164;;22/06/2023 18:11;AB;464007
464007;22/06/2023;;22/06/2023 09:30;165;;22/06/2023 18:16;AB;464007
464007;22/06/2023;;22/06/2023 08:32;166;;22/06/2023 18:18;AB;464007
464007;22/06/2023;;22/06/2023 16:20;167;;22/06/2023 18:20;HO;464007
464007;22/06/2023;;22/06/2023 10:26;168;;22/06/2023 18:22;AB;464007
464007;22/06/2023;;22/06/2023 07:20;169;;22/06/2023 18:23;AB;464007
464007;22/06/2023;;22/06/2023 08:48;170;;22/06/2023 18:24;AB;464007
464007;22/06/2023;;22/06/2023 08:04;171;;22/06/2023 18:25;AB;464007
464007;22/06/2023;;22/06/2023 07:36;172;;22/06/2023 18:27;AB;464007
464007;22/06/2023;;22/06/2023 09:49;173;;22/06/2023 18:28;AB;464007
464007;22/06/2023;;22/06/2023 07:39;174;;22/06/2023 18:29;AB;464007
464007;22/06/2023;;22/06/2023 08:16;175;;22/06/2023 18:32;AB;464007
464007;22/06/2023;;22/06/2023 08:18;176;;22/06/2023 18:38;AB;464007
464007;22/06/2023;;22/06/2023 08:16;177;;22/06/2023 18:41;AB;464007
464007;22/06/2023;;22/06/2023 13:23;178;;22/06/2023 18:42;AB;464007
464007;22/06/2023;;22/06/2023 07:03;179;;22/06/2023 18:42;AB;464007
464007;22/06/2023;;22/06/2023 09:29;180;;22/06/2023 18:43;AB;464007
464007;22/06/2023;;21/06/2023 06:51;181;;22/06/2023 18:51;AB;464007
464007;22/06/2023;;22/06/2023 08:24;182;;22/06/2023 18:52;AB;464007
464007;22/06/2023;;22/06/2023 16:09;183;;22/06/2023 18:52;AB;464007
464007;22/06/2023;;22/06/2023 16:32;184;;22/06/2023 18:56;HO;464007
464007;22/06/2023;;22/06/2023 16:10;185;;22/06/2023 18:58;HO;464007
464007;22/06/2023;;22/06/2023 09:15;186;;22/06/2023 18:59;AB;464007
464007;22/06/2023;;22/06/2023 07:59;187;;22/06/2023 18:59;AB;464007
464007;22/06/2023;;22/06/2023 08:27;188;;22/06/2023 19:07;AB;464007
464007;22/06/2023;;22/06/2023 08:15;189;;22/06/2023 19:09;AB;464007
464007;22/06/2023;;22/06/2023 07:30;190;;22/06/2023 19:09;AB;464007
464007;22/06/2023;;22/06/2023 08:27;191;;22/06/2023 19:11;HO;464007
464007;22/06/2023;;22/06/2023 09:34;192;;22/06/2023 19:13;AB;464007
464007;22/06/2023;;22/06/2023 09:30;193;;22/06/2023 19:18;AB;464007
464007;22/06/2023;;22/06/2023 15:18;194;;22/06/2023 19:19;HO;464007
464007;22/06/2023;;22/06/2023 09:07;195;;22/06/2023 19:19;AB;464007
464007;22/06/2023;;22/06/2023 12:37;196;;22/06/2023 19:20;AB;464007
464007;22/06/2023;;22/06/2023 14:35;197;;22/06/2023 19:20;HO;464007
464007;22/06/2023;;22/06/2023 12:34;198;;22/06/2023 19:20;HO;464007
464007;22/06/2023;;22/06/2023 17:54;199;;22/06/2023 19:22;AB;464007
464007;22/06/2023;;22/06/2023 09:25;200;;22/06/2023 19:22;AB;464007
464007;22/06/2023;;22/06/2023 12:55;201;;22/06/2023 19:25;HO;464007
464007;22/06/2023;;22/06/2023 10:18;202;;22/06/2023 19:25;AB;464007
464007;22/06/2023;;22/06/2023 08:36;203;;22/06/2023 19:25;AB;464007
464007;22/06/2023;;22/06/2023 14:02;204;;22/06/2023 19:26;AB;464007
464007;22/06/2023;;22/06/2023 09:55;205;;22/06/2023 19:26;AB;464007
464007;22/06/2023;;22/06/2023 07:59;206;;22/06/2023 19:26;AB;464007
464007;22/06/2023;;22/06/2023 17:32;207;;22/06/2023 19:27;HO;464007
464007;22/06/2023;;22/06/2023 13:18;208;;22/06/2023 19:27;HO;464007
464007;22/06/2023;;22/06/2023 09:03;209;;22/06/2023 19:29;AB;464007
464007;22/06/2023;;22/06/2023 16:54;210;;22/06/2023 19:35;HO;464007
464007;22/06/2023;;22/06/2023 17:51;211;;22/06/2023 19:39;HO;464007
464007;22/06/2023;;22/06/2023 08:17;212;;22/06/2023 19:39;AB;464007
464007;22/06/2023;;22/06/2023 08:16;213;;22/06/2023 19:41;AB;464007
464007;22/06/2023;;22/06/2023 09:03;214;;22/06/2023 19:46;AB;464007
464007;22/06/2023;;22/06/2023 10:38;215;;22/06/2023 19:51;AB;464007
464007;22/06/2023;;22/06/2023 19:16;216;;22/06/2023 19:51;AB;464007
464007;22/06/2023;;22/06/2023 11:12;217;;22/06/2023 19:54;AB;464007
464007;22/06/2023;;22/06/2023 13:29;218;;22/06/2023 19:54;AB;464007
464007;22/06/2023;;22/06/2023 12:43;219;;22/06/2023 19:57;AB;464007
464007;22/06/2023;;22/06/2023 15:58;220;;22/06/2023 19:57;HO;464007
464007;22/06/2023;;22/06/2023 09:06;221;;22/06/2023 20:01;AB;464007
464007;22/06/2023;;22/06/2023 08:53;222;;22/06/2023 20:02;AB;464007
464007;22/06/2023;;22/06/2023 07:47;223;;22/06/2023 20:06;HO;464007
464007;22/06/2023;;22/06/2023 08:13;224;;22/06/2023 20:09;AB;464007
464007;22/06/2023;;22/06/2023 18:13;225;;22/06/2023 20:09;HO;464007
464007;22/06/2023;;22/06/2023 18:56;226;;22/06/2023 20:17;AB;464007
464007;22/06/2023;;22/06/2023 11:14;227;;22/06/2023 20:18;AB;464007
464007;22/06/2023;;22/06/2023 10:45;228;;22/06/2023 20:19;AB;464007
464007;22/06/2023;;22/06/2023 11:05;229;;22/06/2023 20:19;AB;464007
464007;22/06/2023;;22/06/2023 19:14;230;;22/06/2023 20:20;HO;464007
464007;22/06/2023;;22/06/2023 12:34;231;;22/06/2023 20:24;AB;464007
464007;22/06/2023;;22/06/2023 11:26;232;;22/06/2023 20:26;AB;464007
464007;22/06/2023;;22/06/2023 17:34;233;;22/06/2023 20:26;AB;464007
464007;22/06/2023;;22/06/2023 12:01;234;;22/06/2023 20:27;AB;464007
464007;22/06/2023;;22/06/2023 18:22;235;;22/06/2023 20:37;HO;464007
464007;22/06/2023;;22/06/2023 11:57;236;;22/06/2023 20:46;AB;464007
464007;22/06/2023;;22/06/2023 12:58;237;;22/06/2023 20:46;AB;464007
464007;22/06/2023;;22/06/2023 19:02;238;;22/06/2023 21:02;AB;464007
464007;22/06/2023;;22/06/2023 19:06;239;;22/06/2023 21:09;HO;464007
464007;22/06/2023;;22/06/2023 19:05;240;;22/06/2023 21:10;HO;464007
464007;22/06/2023;;22/06/2023 17:00;241;;22/06/2023 21:12;HO;464007
464007;22/06/2023;;22/06/2023 12:28;242;;22/06/2023 21:17;AB;464007
464007;22/06/2023;;22/06/2023 11:15;243;;22/06/2023 21:21;AB;464007
464007;22/06/2023;;22/06/2023 08:14;244;;22/06/2023 21:40;HO;464007
464007;22/06/2023;;22/06/2023 09:09;245;;22/06/2023 21:44;AB;464007
464007;22/06/2023;;22/06/2023 15:40;246;;22/06/2023 21:45;HO;464007
464007;22/06/2023;;22/06/2023 16:55;247;;22/06/2023 21:54;HO;464007
464007;22/06/2023;;22/06/2023 08:57;248;;22/06/2023 21:59;AB;464007
464007;22/06/2023;;22/06/2023 19:45;249;;22/06/2023 21:59;AB;464007
464007;22/06/2023;;22/06/2023 13:37;250;;22/06/2023 22:12;AB;464007
464007;22/06/2023;;22/06/2023 16:59;251;;22/06/2023 22:23;HO;464007
464007;22/06/2023;;22/06/2023 18:21;252;;22/06/2023 22:24;AB;464007
464007;22/06/2023;;22/06/2023 08:25;253;;22/06/2023 22:39;AB;464007
464007;22/06/2023;;22/06/2023 15:48;254;;22/06/2023 22:40;HO;464007
464007;22/06/2023;;22/06/2023 17:35;255;;22/06/2023 22:41;HO;464007
464007;22/06/2023;;22/06/2023 17:57;256;;22/06/2023 22:42;HO;464007
464007;22/06/2023;;22/06/2023 14:48;257;;22/06/2023 22:43;AB;464007
464007;22/06/2023;;22/06/2023 17:59;258;;22/06/2023 23:06;HO;464007
464007;22/06/2023;;22/06/2023 17:01;259;;22/06/2023 23:13;HO;464007
464007;22/06/2023;;22/06/2023 07:04;260;;22/06/2023 23:15;AB;464007
464007;22/06/2023;;22/06/2023 07:36;261;;22/06/2023 23:38;AB;464007
464007;22/06/2023;;22/06/2023 17:49;262;;22/06/2023 23:38;AB;464007
464007;23/06/2023;;22/06/2023 21:18;263;;23/06/2023 00:15;AB;464007
464007;23/06/2023;;22/06/2023 08:46;264;;23/06/2023 00:22;AB;464007
464007;23/06/2023;;22/06/2023 21:39;265;;23/06/2023 01:57;HO;464007
