CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/09/2023;340;2;0;0
464009;08/09/2023;340;3;0;0
464009;08/09/2023;340;4;0;0
464009;08/09/2023;340;5;0;1
464009;08/09/2023;340;6;0;9
464009;08/09/2023;340;7;7;38
464009;08/09/2023;340;8;32;70
464009;08/09/2023;340;9;84;74
464009;08/09/2023;340;10;127;77
464009;08/09/2023;340;11;148;76
464009;08/09/2023;340;12;154;72
464009;08/09/2023;340;13;154;73
464009;08/09/2023;340;14;144;67
464009;08/09/2023;340;15;115;63
464009;08/09/2023;340;16;105;51
464009;08/09/2023;340;17;86;29
464009;08/09/2023;340;18;69;7
464009;08/09/2023;340;19;48;7
464009;08/09/2023;340;20;27;2
464009;08/09/2023;340;21;14;0
464009;08/09/2023;340;22;5;0
464009;08/09/2023;340;23;2;0
464009;09/09/2023;340;0;0;0
464009;09/09/2023;340;1;0;0
