CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/09/2023;ENTREES;2;1;0
464003;08/09/2023;SORTIES;2;1;0
464003;08/09/2023;ENTREES;3;0;0
464003;08/09/2023;SORTIES;3;0;0
464003;08/09/2023;ENTREES;4;0;0
464003;08/09/2023;SORTIES;4;0;0
464003;08/09/2023;ENTREES;5;0;3
464003;08/09/2023;SORTIES;5;0;1
464003;08/09/2023;ENTREES;6;6;5
464003;08/09/2023;SORTIES;6;0;0
464003;08/09/2023;ENTREES;7;32;42
464003;08/09/2023;SORTIES;7;2;0
464003;08/09/2023;ENTREES;8;105;42
464003;08/09/2023;SORTIES;8;2;2
464003;08/09/2023;ENTREES;9;115;23
464003;08/09/2023;SORTIES;9;5;2
464003;08/09/2023;ENTREES;10;24;3
464003;08/09/2023;SORTIES;10;8;2
464003;08/09/2023;ENTREES;11;20;2
464003;08/09/2023;SORTIES;11;19;5
464003;08/09/2023;ENTREES;12;23;5
464003;08/09/2023;SORTIES;12;16;12
464003;08/09/2023;ENTREES;13;21;2
464003;08/09/2023;SORTIES;13;19;6
464003;08/09/2023;ENTREES;14;39;4
464003;08/09/2023;SORTIES;14;46;3
464003;08/09/2023;ENTREES;15;28;2
464003;08/09/2023;SORTIES;15;55;9
464003;08/09/2023;ENTREES;16;23;5
464003;08/09/2023;SORTIES;16;43;27
464003;08/09/2023;ENTREES;17;43;7
464003;08/09/2023;SORTIES;17;67;35
464003;08/09/2023;ENTREES;18;61;4
464003;08/09/2023;SORTIES;18;55;18
464003;08/09/2023;ENTREES;19;9;3
464003;08/09/2023;SORTIES;19;65;14
464003;08/09/2023;ENTREES;20;7;0
464003;08/09/2023;SORTIES;20;80;13
464003;08/09/2023;ENTREES;21;1;0
464003;08/09/2023;SORTIES;21;31;4
464003;08/09/2023;ENTREES;22;1;0
464003;08/09/2023;SORTIES;22;17;1
464003;08/09/2023;ENTREES;23;1;1
464003;08/09/2023;SORTIES;23;14;2
464003;09/09/2023;ENTREES;0;0;0
464003;09/09/2023;SORTIES;0;6;2
464003;09/09/2023;ENTREES;1;0;0
464003;09/09/2023;SORTIES;1;0;0
