CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;08/09/2023;;08/09/2023 03:16;0;;08/09/2023 03:23;HO;464007
464007;08/09/2023;;07/09/2023 18:03;1;;08/09/2023 07:36;AB;464007
464007;08/09/2023;;07/09/2023 17:48;2;;08/09/2023 07:39;AB;464007
464007;08/09/2023;;03/09/2023 16:47;3;;08/09/2023 08:33;AB;464007
464007;08/09/2023;;08/09/2023 08:04;4;;08/09/2023 08:44;AB;464007
464007;08/09/2023;;07/09/2023 16:21;5;;08/09/2023 09:06;AB;464007
464007;08/09/2023;;08/09/2023 07:13;6;;08/09/2023 09:09;AB;464007
464007;08/09/2023;;08/09/2023 05:51;7;;08/09/2023 09:09;AB;464007
464007;08/09/2023;;07/09/2023 21:49;8;;08/09/2023 09:11;AB;464007
464007;08/09/2023;;08/09/2023 07:30;9;;08/09/2023 09:16;HO;464007
464007;08/09/2023;;08/09/2023 07:26;10;;08/09/2023 10:04;AB;464007
464007;08/09/2023;;08/09/2023 08:54;11;;08/09/2023 10:08;AB;464007
464007;08/09/2023;;08/09/2023 09:00;12;;08/09/2023 10:09;HO;464007
464007;08/09/2023;;08/09/2023 08:56;13;;08/09/2023 10:13;HO;464007
464007;08/09/2023;;07/09/2023 21:23;14;;08/09/2023 10:32;AB;464007
464007;08/09/2023;;08/09/2023 09:04;15;;08/09/2023 10:34;HO;464007
464007;08/09/2023;;08/09/2023 08:33;16;;08/09/2023 10:44;HO;464007
464007;08/09/2023;;08/09/2023 08:42;17;;08/09/2023 10:49;AB;464007
464007;08/09/2023;;08/09/2023 08:35;18;;08/09/2023 10:50;AB;464007
464007;08/09/2023;;08/09/2023 08:51;19;;08/09/2023 10:51;HO;464007
464007;08/09/2023;;08/09/2023 09:16;20;;08/09/2023 10:52;AB;464007
464007;08/09/2023;;08/09/2023 08:58;21;;08/09/2023 11:02;HO;464007
464007;08/09/2023;;08/09/2023 09:29;22;;08/09/2023 11:04;HO;464007
464007;08/09/2023;;05/09/2023 17:17;23;;08/09/2023 11:15;HO;464007
464007;08/09/2023;;08/09/2023 09:34;24;;08/09/2023 11:16;HO;464007
464007;08/09/2023;;08/09/2023 10:06;25;;08/09/2023 11:21;HO;464007
464007;08/09/2023;;08/09/2023 10:20;26;;08/09/2023 11:23;AB;464007
464007;08/09/2023;;08/09/2023 10:28;27;;08/09/2023 11:28;AB;464007
464007;08/09/2023;;08/09/2023 08:58;28;;08/09/2023 11:28;HO;464007
464007;08/09/2023;;08/09/2023 07:05;29;;08/09/2023 11:34;AB;464007
464007;08/09/2023;;08/09/2023 07:41;30;;08/09/2023 11:35;HO;464007
464007;08/09/2023;;08/09/2023 08:06;31;;08/09/2023 11:43;AB;464007
464007;08/09/2023;;08/09/2023 07:01;32;;08/09/2023 11:44;AB;464007
464007;08/09/2023;;08/09/2023 08:47;33;;08/09/2023 11:45;HO;464007
464007;08/09/2023;;08/09/2023 11:47;34;;08/09/2023 11:48;AB;464007
464007;08/09/2023;;08/09/2023 09:01;35;;08/09/2023 11:50;HO;464007
464007;08/09/2023;;11/07/2023 14:10;36;;08/09/2023 11:51;AB;464007
464007;08/09/2023;;08/09/2023 08:57;37;;08/09/2023 12:08;HO;464007
464007;08/09/2023;;08/09/2023 08:11;38;;08/09/2023 12:11;AB;464007
464007;08/09/2023;;08/09/2023 10:13;39;;08/09/2023 12:13;HO;464007
464007;08/09/2023;;08/09/2023 11:02;40;;08/09/2023 12:14;HO;464007
464007;08/09/2023;;08/09/2023 09:05;41;;08/09/2023 12:22;AB;464007
464007;08/09/2023;;08/09/2023 08:28;42;;08/09/2023 12:24;AB;464007
464007;08/09/2023;;08/09/2023 06:52;43;;08/09/2023 12:25;HO;464007
464007;08/09/2023;;08/09/2023 07:22;44;;08/09/2023 12:27;HO;464007
464007;08/09/2023;;08/09/2023 09:42;45;;08/09/2023 12:29;HO;464007
464007;08/09/2023;;08/09/2023 09:32;46;;08/09/2023 12:32;AB;464007
464007;08/09/2023;;08/09/2023 07:34;47;;08/09/2023 12:33;AB;464007
464007;08/09/2023;;08/09/2023 08:39;48;;08/09/2023 12:34;AB;464007
464007;08/09/2023;;08/09/2023 08:03;49;;08/09/2023 12:38;HO;464007
464007;08/09/2023;;08/09/2023 07:39;50;;08/09/2023 12:42;HO;464007
464007;08/09/2023;;08/09/2023 11:12;51;;08/09/2023 12:44;AB;464007
464007;08/09/2023;;08/09/2023 07:23;52;;08/09/2023 12:45;AB;464007
464007;08/09/2023;;08/09/2023 08:45;53;;08/09/2023 12:45;HO;464007
464007;08/09/2023;;08/09/2023 09:53;54;;08/09/2023 12:46;HO;464007
464007;08/09/2023;;08/09/2023 10:59;55;;08/09/2023 12:46;AB;464007
464007;08/09/2023;;08/09/2023 08:45;56;;08/09/2023 12:47;AB;464007
464007;08/09/2023;;08/09/2023 10:17;57;;08/09/2023 12:52;HO;464007
464007;08/09/2023;;08/09/2023 08:26;58;;08/09/2023 12:53;HO;464007
464007;08/09/2023;;08/09/2023 08:53;59;;08/09/2023 12:58;AB;464007
464007;08/09/2023;;08/09/2023 10:40;60;;08/09/2023 13:01;HO;464007
464007;08/09/2023;;08/09/2023 09:39;61;;08/09/2023 13:02;HO;464007
464007;08/09/2023;;08/09/2023 08:26;62;;08/09/2023 13:05;AB;464007
464007;08/09/2023;;08/09/2023 09:26;63;;08/09/2023 13:20;HO;464007
464007;08/09/2023;;08/09/2023 09:20;64;;08/09/2023 13:22;HO;464007
464007;08/09/2023;;08/09/2023 08:57;65;;08/09/2023 13:28;AB;464007
464007;08/09/2023;;07/09/2023 08:24;66;;08/09/2023 13:29;AB;464007
464007;08/09/2023;;08/09/2023 07:30;67;;08/09/2023 13:37;AB;464007
464007;08/09/2023;;08/09/2023 13:44;68;;08/09/2023 13:45;AB;464007
464007;08/09/2023;;08/09/2023 11:07;69;;08/09/2023 13:46;AB;464007
464007;08/09/2023;;08/09/2023 10:11;70;;08/09/2023 14:07;HO;464007
464007;08/09/2023;;08/09/2023 09:22;71;;08/09/2023 14:26;AB;464007
464007;08/09/2023;;08/09/2023 10:39;72;;08/09/2023 14:27;HO;464007
464007;08/09/2023;;08/09/2023 10:05;73;;08/09/2023 14:31;HO;464007
464007;08/09/2023;;08/09/2023 06:55;74;;08/09/2023 14:31;AB;464007
464007;08/09/2023;;08/09/2023 12:05;75;;08/09/2023 14:32;HO;464007
464007;08/09/2023;;08/09/2023 08:22;76;;08/09/2023 14:34;HO;464007
464007;08/09/2023;;08/09/2023 09:14;77;;08/09/2023 14:34;HO;464007
464007;08/09/2023;;08/09/2023 10:19;78;;08/09/2023 14:35;HO;464007
464007;08/09/2023;;07/09/2023 07:15;79;;08/09/2023 14:35;AB;464007
464007;08/09/2023;;08/09/2023 09:25;80;;08/09/2023 14:35;AB;464007
464007;08/09/2023;;08/09/2023 10:52;81;;08/09/2023 14:36;HO;464007
464007;08/09/2023;;08/09/2023 10:37;82;;08/09/2023 14:38;HO;464007
464007;08/09/2023;;08/09/2023 13:41;83;;08/09/2023 14:40;HO;464007
464007;08/09/2023;;08/09/2023 10:11;84;;08/09/2023 14:40;HO;464007
464007;08/09/2023;;08/09/2023 10:38;85;;08/09/2023 14:41;HO;464007
464007;08/09/2023;;08/09/2023 09:59;86;;08/09/2023 14:42;HO;464007
464007;08/09/2023;;03/09/2023 19:43;87;;08/09/2023 14:49;AB;464007
464007;08/09/2023;;08/09/2023 08:22;88;;08/09/2023 14:54;AB;464007
464007;08/09/2023;;08/09/2023 12:27;89;;08/09/2023 14:54;HO;464007
464007;08/09/2023;;08/09/2023 12:00;90;;08/09/2023 14:56;HO;464007
464007;08/09/2023;;08/09/2023 10:34;91;;08/09/2023 15:02;HO;464007
464007;08/09/2023;;08/09/2023 10:29;92;;08/09/2023 15:03;AB;464007
464007;08/09/2023;;08/09/2023 09:51;93;;08/09/2023 15:05;HO;464007
464007;08/09/2023;;08/09/2023 10:21;94;;08/09/2023 15:05;HO;464007
464007;08/09/2023;;08/09/2023 09:37;95;;08/09/2023 15:07;HO;464007
464007;08/09/2023;;08/09/2023 06:23;96;;08/09/2023 15:09;AB;464007
464007;08/09/2023;;08/09/2023 08:44;97;;08/09/2023 15:10;HO;464007
464007;08/09/2023;;08/09/2023 10:35;98;;08/09/2023 15:12;HO;464007
464007;08/09/2023;;05/09/2023 08:21;99;;08/09/2023 15:14;AB;464007
464007;08/09/2023;;08/09/2023 10:43;100;;08/09/2023 15:18;AB;464007
464007;08/09/2023;;08/09/2023 12:58;101;;08/09/2023 15:19;HO;464007
464007;08/09/2023;;08/09/2023 09:40;102;;08/09/2023 15:20;HO;464007
464007;08/09/2023;;08/09/2023 09:47;103;;08/09/2023 15:21;HO;464007
464007;08/09/2023;;08/09/2023 13:10;104;;08/09/2023 15:21;AB;464007
464007;08/09/2023;;08/09/2023 07:38;105;;08/09/2023 15:23;AB;464007
464007;08/09/2023;;08/09/2023 10:13;106;;08/09/2023 15:25;AB;464007
464007;08/09/2023;;08/09/2023 11:17;107;;08/09/2023 15:28;HO;464007
464007;08/09/2023;;08/09/2023 07:49;108;;08/09/2023 15:34;AB;464007
464007;08/09/2023;;08/09/2023 08:08;109;;08/09/2023 15:37;AB;464007
464007;08/09/2023;;08/09/2023 10:05;110;;08/09/2023 15:37;HO;464007
464007;08/09/2023;;08/09/2023 10:28;111;;08/09/2023 15:38;HO;464007
464007;08/09/2023;;08/09/2023 15:36;112;;08/09/2023 15:41;AB;464007
464007;08/09/2023;;08/09/2023 13:49;113;;08/09/2023 15:41;HO;464007
464007;08/09/2023;;08/09/2023 12:35;114;;08/09/2023 15:41;AB;464007
464007;08/09/2023;;08/09/2023 13:56;115;;08/09/2023 15:44;HO;464007
464007;08/09/2023;;08/09/2023 06:13;116;;08/09/2023 15:44;AB;464007
464007;08/09/2023;;08/09/2023 06:25;117;;08/09/2023 15:51;AB;464007
464007;08/09/2023;;08/09/2023 12:46;118;;08/09/2023 15:52;HO;464007
464007;08/09/2023;;08/09/2023 07:55;119;;08/09/2023 15:53;AB;464007
464007;08/09/2023;;08/09/2023 06:36;120;;08/09/2023 15:55;AB;464007
464007;08/09/2023;;08/09/2023 08:12;121;;08/09/2023 15:57;AB;464007
464007;08/09/2023;;08/09/2023 10:10;122;;08/09/2023 15:57;AB;464007
464007;08/09/2023;;08/09/2023 07:22;123;;08/09/2023 15:58;AB;464007
464007;08/09/2023;;08/09/2023 12:48;124;;08/09/2023 15:59;HO;464007
464007;08/09/2023;;08/09/2023 10:31;125;;08/09/2023 15:59;AB;464007
464007;08/09/2023;;08/09/2023 10:06;126;;08/09/2023 15:59;HO;464007
464007;08/09/2023;;08/09/2023 14:21;127;;08/09/2023 16:00;HO;464007
464007;08/09/2023;;08/09/2023 15:41;128;;08/09/2023 16:03;AB;464007
464007;08/09/2023;;08/09/2023 07:31;129;;08/09/2023 16:04;HO;464007
464007;08/09/2023;;08/09/2023 08:16;130;;08/09/2023 16:08;HO;464007
464007;08/09/2023;;08/09/2023 13:21;131;;08/09/2023 16:08;AB;464007
464007;08/09/2023;;08/09/2023 10:05;132;;08/09/2023 16:09;HO;464007
464007;08/09/2023;;08/09/2023 10:30;133;;08/09/2023 16:11;HO;464007
464007;08/09/2023;;08/09/2023 09:52;134;;08/09/2023 16:14;HO;464007
464007;08/09/2023;;08/09/2023 16:00;135;;08/09/2023 16:14;AB;464007
464007;08/09/2023;;08/09/2023 15:28;136;;08/09/2023 16:15;HO;464007
464007;08/09/2023;;08/09/2023 07:52;137;;08/09/2023 16:22;AB;464007
464007;08/09/2023;;08/09/2023 14:21;138;;08/09/2023 16:24;HO;464007
464007;08/09/2023;;08/09/2023 10:19;139;;08/09/2023 16:24;HO;464007
464007;08/09/2023;;08/09/2023 06:38;140;;08/09/2023 16:24;AB;464007
464007;08/09/2023;;08/09/2023 14:19;141;;08/09/2023 16:26;HO;464007
464007;08/09/2023;;08/09/2023 15:18;142;;08/09/2023 16:28;AB;464007
464007;08/09/2023;;08/09/2023 07:04;143;;08/09/2023 16:31;AB;464007
464007;08/09/2023;;08/09/2023 07:47;144;;08/09/2023 16:39;AB;464007
464007;08/09/2023;;08/09/2023 07:43;145;;08/09/2023 16:41;AB;464007
464007;08/09/2023;;08/09/2023 09:06;146;;08/09/2023 16:42;AB;464007
464007;08/09/2023;;08/09/2023 14:54;147;;08/09/2023 16:44;HO;464007
464007;08/09/2023;;08/09/2023 15:38;148;;08/09/2023 16:49;AB;464007
464007;08/09/2023;;08/09/2023 07:29;149;;08/09/2023 16:49;AB;464007
464007;08/09/2023;;08/09/2023 14:27;150;;08/09/2023 16:51;HO;464007
464007;08/09/2023;;06/09/2023 17:49;151;;08/09/2023 16:53;AB;464007
464007;08/09/2023;;08/09/2023 15:37;152;;08/09/2023 16:54;AB;464007
464007;08/09/2023;;08/09/2023 13:25;153;;08/09/2023 16:56;HO;464007
464007;08/09/2023;;08/09/2023 11:37;154;;08/09/2023 16:57;HO;464007
464007;08/09/2023;;08/09/2023 13:14;155;;08/09/2023 16:58;HO;464007
464007;08/09/2023;;08/09/2023 11:00;156;;08/09/2023 16:58;HO;464007
464007;08/09/2023;;08/09/2023 08:05;157;;08/09/2023 16:59;AB;464007
464007;08/09/2023;;08/09/2023 07:30;158;;08/09/2023 17:01;AB;464007
464007;08/09/2023;;08/09/2023 08:16;159;;08/09/2023 17:05;AB;464007
464007;08/09/2023;;08/09/2023 08:52;160;;08/09/2023 17:06;AB;464007
464007;08/09/2023;;08/09/2023 10:05;161;;08/09/2023 17:09;HO;464007
464007;08/09/2023;;08/09/2023 09:03;162;;08/09/2023 17:09;AB;464007
464007;08/09/2023;;08/09/2023 07:43;163;;08/09/2023 17:10;AB;464007
464007;08/09/2023;;08/09/2023 10:11;164;;08/09/2023 17:12;HO;464007
464007;08/09/2023;;08/09/2023 16:12;165;;08/09/2023 17:15;HO;464007
464007;08/09/2023;;08/09/2023 09:23;166;;08/09/2023 17:17;AB;464007
464007;08/09/2023;;08/09/2023 07:30;167;;08/09/2023 17:18;HO;464007
464007;08/09/2023;;08/09/2023 16:10;168;;08/09/2023 17:21;HO;464007
464007;08/09/2023;;08/09/2023 07:53;169;;08/09/2023 17:23;AB;464007
464007;08/09/2023;;08/09/2023 15:44;170;;08/09/2023 17:23;HO;464007
464007;08/09/2023;;08/09/2023 12:55;171;;08/09/2023 17:24;HO;464007
464007;08/09/2023;;08/09/2023 08:27;172;;08/09/2023 17:25;AB;464007
464007;08/09/2023;;08/09/2023 14:07;173;;08/09/2023 17:25;AB;464007
464007;08/09/2023;;08/09/2023 13:19;174;;08/09/2023 17:27;AB;464007
464007;08/09/2023;;08/09/2023 15:57;175;;08/09/2023 17:28;HO;464007
464007;08/09/2023;;08/09/2023 08:06;176;;08/09/2023 17:28;AB;464007
464007;08/09/2023;;08/09/2023 15:57;177;;08/09/2023 17:29;HO;464007
464007;08/09/2023;;08/09/2023 08:08;178;;08/09/2023 17:30;AB;464007
464007;08/09/2023;;08/09/2023 08:26;179;;08/09/2023 17:30;AB;464007
464007;08/09/2023;;08/09/2023 10:51;180;;08/09/2023 17:32;HO;464007
464007;08/09/2023;;08/09/2023 13:18;181;;08/09/2023 17:34;AB;464007
464007;08/09/2023;;08/09/2023 07:52;182;;08/09/2023 17:35;AB;464007
464007;08/09/2023;;08/09/2023 07:16;183;;08/09/2023 17:35;AB;464007
464007;08/09/2023;;08/09/2023 08:31;184;;08/09/2023 17:35;AB;464007
464007;08/09/2023;;08/09/2023 08:32;185;;08/09/2023 17:36;AB;464007
464007;08/09/2023;;08/09/2023 08:36;186;;08/09/2023 17:37;AB;464007
464007;08/09/2023;;08/09/2023 08:14;187;;08/09/2023 17:38;AB;464007
464007;08/09/2023;;08/09/2023 08:43;188;;08/09/2023 17:38;HO;464007
464007;08/09/2023;;08/09/2023 15:22;189;;08/09/2023 17:41;HO;464007
464007;08/09/2023;;08/09/2023 07:43;190;;08/09/2023 17:41;AB;464007
464007;08/09/2023;;08/09/2023 10:35;191;;08/09/2023 17:43;HO;464007
464007;08/09/2023;;08/09/2023 06:41;192;;08/09/2023 17:51;AB;464007
464007;08/09/2023;;08/09/2023 12:06;193;;08/09/2023 17:53;HO;464007
464007;08/09/2023;;07/09/2023 08:00;194;;08/09/2023 17:53;AB;464007
464007;08/09/2023;;08/09/2023 08:03;195;;08/09/2023 17:56;AB;464007
464007;08/09/2023;;08/09/2023 12:40;196;;08/09/2023 18:00;HO;464007
464007;08/09/2023;;08/09/2023 10:37;197;;08/09/2023 18:00;AB;464007
464007;08/09/2023;;08/09/2023 17:58;198;;08/09/2023 18:05;AB;464007
464007;08/09/2023;;08/09/2023 15:14;199;;08/09/2023 18:05;AB;464007
464007;08/09/2023;;08/09/2023 08:25;200;;08/09/2023 18:08;AB;464007
464007;08/09/2023;;08/09/2023 11:46;201;;08/09/2023 18:10;HO;464007
464007;08/09/2023;;08/09/2023 07:59;202;;08/09/2023 18:14;AB;464007
464007;08/09/2023;;08/09/2023 16:50;203;;08/09/2023 18:14;HO;464007
464007;08/09/2023;;08/09/2023 13:55;204;;08/09/2023 18:15;HO;464007
464007;08/09/2023;;08/09/2023 10:33;205;;08/09/2023 18:16;AB;464007
464007;08/09/2023;;08/09/2023 08:08;206;;08/09/2023 18:17;AB;464007
464007;08/09/2023;;08/09/2023 08:32;207;;08/09/2023 18:18;AB;464007
464007;08/09/2023;;08/09/2023 07:55;208;;08/09/2023 18:18;AB;464007
464007;08/09/2023;;08/09/2023 09:36;209;;08/09/2023 18:19;HO;464007
464007;08/09/2023;;08/09/2023 08:47;210;;08/09/2023 18:19;AB;464007
464007;08/09/2023;;08/09/2023 13:01;211;;08/09/2023 18:22;HO;464007
464007;08/09/2023;;08/09/2023 13:11;212;;08/09/2023 18:22;HO;464007
464007;08/09/2023;;08/09/2023 11:24;213;;08/09/2023 18:23;AB;464007
464007;08/09/2023;;08/09/2023 07:18;214;;08/09/2023 18:23;AB;464007
464007;08/09/2023;;08/09/2023 16:33;215;;08/09/2023 18:25;HO;464007
464007;08/09/2023;;08/09/2023 06:51;216;;08/09/2023 18:26;AB;464007
464007;08/09/2023;;08/09/2023 11:27;217;;08/09/2023 18:26;AB;464007
464007;08/09/2023;;08/09/2023 09:57;218;;08/09/2023 18:27;AB;464007
464007;08/09/2023;;08/09/2023 09:29;219;;08/09/2023 18:27;AB;464007
464007;08/09/2023;;08/09/2023 08:24;220;;08/09/2023 18:27;AB;464007
464007;08/09/2023;;08/09/2023 10:46;221;;08/09/2023 18:28;AB;464007
464007;08/09/2023;;08/09/2023 08:09;222;;08/09/2023 18:29;AB;464007
464007;08/09/2023;;08/09/2023 15:38;223;;08/09/2023 18:32;HO;464007
464007;08/09/2023;;05/09/2023 11:48;224;;08/09/2023 18:33;AB;464007
464007;08/09/2023;;08/09/2023 08:44;225;;08/09/2023 18:35;AB;464007
464007;08/09/2023;;08/09/2023 09:29;226;;08/09/2023 18:36;AB;464007
464007;08/09/2023;;08/09/2023 17:44;227;;08/09/2023 18:39;AB;464007
464007;08/09/2023;;08/09/2023 15:42;228;;08/09/2023 18:39;HO;464007
464007;08/09/2023;;08/09/2023 08:56;229;;08/09/2023 18:41;HO;464007
464007;08/09/2023;;08/09/2023 09:16;230;;08/09/2023 18:41;HO;464007
464007;08/09/2023;;08/09/2023 07:49;231;;08/09/2023 18:42;AB;464007
464007;08/09/2023;;08/09/2023 08:23;232;;08/09/2023 18:42;AB;464007
464007;08/09/2023;;08/09/2023 13:48;233;;08/09/2023 18:42;HO;464007
464007;08/09/2023;;08/09/2023 15:07;234;;08/09/2023 18:44;HO;464007
464007;08/09/2023;;08/09/2023 08:38;235;;08/09/2023 18:49;AB;464007
464007;08/09/2023;;08/09/2023 12:28;236;;08/09/2023 18:49;HO;464007
464007;08/09/2023;;08/09/2023 09:44;237;;08/09/2023 18:52;AB;464007
464007;08/09/2023;;08/09/2023 18:14;238;;08/09/2023 18:53;AB;464007
464007;08/09/2023;;08/09/2023 13:37;239;;08/09/2023 18:54;HO;464007
464007;08/09/2023;;08/09/2023 08:54;240;;08/09/2023 18:54;AB;464007
464007;08/09/2023;;08/09/2023 12:50;241;;08/09/2023 18:55;HO;464007
464007;08/09/2023;;08/09/2023 11:40;242;;08/09/2023 18:55;HO;464007
464007;08/09/2023;;08/09/2023 16:57;243;;08/09/2023 18:56;AB;464007
464007;08/09/2023;;08/09/2023 10:02;244;;08/09/2023 18:59;HO;464007
464007;08/09/2023;;08/09/2023 09:09;245;;08/09/2023 19:00;HO;464007
464007;08/09/2023;;08/09/2023 16:02;246;;08/09/2023 19:01;HO;464007
464007;08/09/2023;;08/09/2023 08:10;247;;08/09/2023 19:02;AB;464007
464007;08/09/2023;;08/09/2023 07:56;248;;08/09/2023 19:10;AB;464007
464007;08/09/2023;;08/09/2023 14:35;249;;08/09/2023 19:10;HO;464007
464007;08/09/2023;;08/09/2023 08:35;250;;08/09/2023 19:12;AB;464007
464007;08/09/2023;;08/09/2023 14:10;251;;08/09/2023 19:13;AB;464007
464007;08/09/2023;;08/09/2023 09:45;252;;08/09/2023 19:19;AB;464007
464007;08/09/2023;;08/09/2023 09:02;253;;08/09/2023 19:20;AB;464007
464007;08/09/2023;;05/09/2023 08:05;254;;08/09/2023 19:21;AB;464007
464007;08/09/2023;;08/09/2023 11:32;255;;08/09/2023 19:22;AB;464007
464007;08/09/2023;;08/09/2023 10:23;256;;08/09/2023 19:23;HO;464007
464007;08/09/2023;;08/09/2023 14:02;257;;08/09/2023 19:23;AB;464007
464007;08/09/2023;;08/09/2023 08:39;258;;08/09/2023 19:29;AB;464007
464007;08/09/2023;;08/09/2023 10:20;259;;08/09/2023 19:29;AB;464007
464007;08/09/2023;;08/09/2023 09:24;260;;08/09/2023 19:29;AB;464007
464007;08/09/2023;;08/09/2023 10:12;261;;08/09/2023 19:33;AB;464007
464007;08/09/2023;;08/09/2023 09:44;262;;08/09/2023 19:33;AB;464007
464007;08/09/2023;;08/09/2023 11:15;263;;08/09/2023 19:39;AB;464007
464007;08/09/2023;;08/09/2023 08:35;264;;08/09/2023 19:42;AB;464007
464007;08/09/2023;;08/09/2023 15:06;265;;08/09/2023 19:44;AB;464007
464007;08/09/2023;;08/09/2023 12:09;266;;08/09/2023 19:46;AB;464007
464007;08/09/2023;;08/09/2023 06:10;267;;08/09/2023 19:54;AB;464007
464007;08/09/2023;;08/09/2023 11:43;268;;08/09/2023 19:56;AB;464007
464007;08/09/2023;;08/09/2023 13:38;269;;08/09/2023 20:02;AB;464007
464007;08/09/2023;;08/09/2023 11:03;270;;08/09/2023 20:07;AB;464007
464007;08/09/2023;;08/09/2023 17:58;271;;08/09/2023 20:13;AB;464007
464007;08/09/2023;;08/09/2023 11:46;272;;08/09/2023 20:15;AB;464007
464007;08/09/2023;;07/09/2023 21:35;273;;08/09/2023 20:16;AB;464007
464007;08/09/2023;;08/09/2023 16:51;274;;08/09/2023 20:17;HO;464007
464007;08/09/2023;;08/09/2023 18:40;275;;08/09/2023 20:22;HO;464007
464007;08/09/2023;;08/09/2023 08:27;276;;08/09/2023 20:25;AB;464007
464007;08/09/2023;;08/09/2023 14:38;277;;08/09/2023 20:27;AB;464007
464007;08/09/2023;;08/09/2023 08:17;278;;08/09/2023 20:37;AB;464007
464007;08/09/2023;;08/09/2023 17:33;279;;08/09/2023 20:41;HO;464007
464007;08/09/2023;;08/09/2023 08:12;280;;08/09/2023 20:48;AB;464007
464007;08/09/2023;;08/09/2023 15:37;281;;08/09/2023 20:51;HO;464007
464007;08/09/2023;;08/09/2023 15:38;282;;08/09/2023 20:51;HO;464007
464007;08/09/2023;;08/09/2023 08:41;283;;08/09/2023 20:52;AB;464007
464007;08/09/2023;;08/09/2023 17:58;284;;08/09/2023 20:52;HO;464007
464007;08/09/2023;;08/09/2023 20:48;285;;08/09/2023 20:54;HO;464007
464007;08/09/2023;;08/09/2023 14:45;286;;08/09/2023 21:10;HO;464007
464007;08/09/2023;;08/09/2023 08:00;287;;08/09/2023 21:33;AB;464007
464007;08/09/2023;;08/09/2023 21:33;288;;08/09/2023 21:38;HO;464007
464007;08/09/2023;;08/09/2023 09:20;289;;08/09/2023 21:47;AB;464007
464007;08/09/2023;;08/09/2023 15:35;290;;08/09/2023 21:48;HO;464007
464007;08/09/2023;;08/09/2023 15:09;291;;08/09/2023 21:54;HO;464007
464007;08/09/2023;;08/09/2023 16:54;292;;08/09/2023 21:57;HO;464007
464007;08/09/2023;;08/09/2023 16:04;293;;08/09/2023 22:08;HO;464007
464007;08/09/2023;;08/09/2023 12:36;294;;08/09/2023 22:27;AB;464007
464007;08/09/2023;;08/09/2023 18:12;295;;08/09/2023 22:38;HO;464007
464007;08/09/2023;;08/09/2023 19:07;296;;08/09/2023 22:39;AB;464007
464007;08/09/2023;;08/09/2023 19:31;297;;08/09/2023 22:39;AB;464007
464007;08/09/2023;;08/09/2023 08:47;298;;08/09/2023 22:55;AB;464007
464007;08/09/2023;;08/09/2023 20:20;299;;08/09/2023 23:09;HO;464007
464007;08/09/2023;;08/09/2023 20:35;300;;08/09/2023 23:15;AB;464007
464007;08/09/2023;;08/09/2023 17:50;301;;08/09/2023 23:17;HO;464007
464007;08/09/2023;;08/09/2023 17:58;302;;08/09/2023 23:41;HO;464007
464007;09/09/2023;;08/09/2023 18:20;303;;09/09/2023 00:46;AB;464007
