CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;08/09/2023;;07/09/2023 13:57;0;;08/09/2023 04:18;AB;464001
464001;08/09/2023;;07/09/2023 22:53;1;;08/09/2023 05:55;AB;464001
464001;08/09/2023;;07/09/2023 16:50;2;;08/09/2023 06:58;AB;464001
464001;08/09/2023;;06/09/2023 21:32;3;;08/09/2023 07:36;HO;464001
464001;08/09/2023;;07/09/2023 17:59;4;;08/09/2023 07:47;AB;464001
464001;08/09/2023;;03/09/2023 16:25;5;;08/09/2023 07:52;AB;464001
464001;08/09/2023;;06/09/2023 21:29;6;;08/09/2023 08:12;AB;464001
464001;08/09/2023;;07/09/2023 16:57;7;;08/09/2023 08:38;AB;464001
464001;08/09/2023;;07/09/2023 18:22;8;;08/09/2023 08:49;AB;464001
464001;08/09/2023;;06/09/2023 20:46;9;;08/09/2023 08:59;HO;464001
464001;08/09/2023;;04/09/2023 19:59;10;;08/09/2023 09:08;AB;464001
464001;08/09/2023;;08/09/2023 07:27;11;;08/09/2023 09:10;HO;464001
464001;08/09/2023;;07/09/2023 23:11;12;;08/09/2023 09:14;AB;464001
464001;08/09/2023;;08/09/2023 06:39;13;;08/09/2023 09:19;AB;464001
464001;08/09/2023;;07/09/2023 05:48;14;;08/09/2023 09:27;HO;464001
464001;08/09/2023;;07/09/2023 20:13;15;;08/09/2023 09:33;AB;464001
464001;08/09/2023;;07/09/2023 16:17;16;;08/09/2023 09:40;AB;464001
464001;08/09/2023;;08/09/2023 08:36;17;;08/09/2023 09:45;HO;464001
464001;08/09/2023;;08/09/2023 01:55;18;;08/09/2023 09:50;HO;464001
464001;08/09/2023;;07/09/2023 12:33;19;;08/09/2023 09:51;AB;464001
464001;08/09/2023;;07/09/2023 20:49;20;;08/09/2023 09:53;HO;464001
464001;08/09/2023;;07/09/2023 19:21;21;;08/09/2023 10:05;HO;464001
464001;08/09/2023;;08/09/2023 07:09;22;;08/09/2023 10:09;HO;464001
464001;08/09/2023;;07/09/2023 16:20;23;;08/09/2023 10:10;HO;464001
464001;08/09/2023;;07/09/2023 13:57;24;;08/09/2023 10:10;AB;464001
464001;08/09/2023;;07/09/2023 17:07;25;;08/09/2023 10:14;HO;464001
464001;08/09/2023;;08/09/2023 09:19;26;;08/09/2023 10:34;HO;464001
464001;08/09/2023;;08/09/2023 10:31;27;;08/09/2023 10:35;AB;464001
464001;08/09/2023;;08/09/2023 08:18;28;;08/09/2023 10:44;AB;464001
464001;08/09/2023;;07/09/2023 16:40;29;;08/09/2023 10:46;HO;464001
464001;08/09/2023;;08/09/2023 05:57;30;;08/09/2023 10:48;AB;464001
464001;08/09/2023;;04/09/2023 18:23;31;;08/09/2023 10:50;AB;464001
464001;08/09/2023;;08/09/2023 08:47;32;;08/09/2023 10:52;HO;464001
464001;08/09/2023;;08/09/2023 09:26;33;;08/09/2023 11:00;HO;464001
464001;08/09/2023;;08/09/2023 09:07;34;;08/09/2023 11:03;HO;464001
464001;08/09/2023;;08/09/2023 09:53;35;;08/09/2023 11:07;HO;464001
464001;08/09/2023;;08/09/2023 08:00;36;;08/09/2023 11:17;HO;464001
464001;08/09/2023;;07/09/2023 05:52;37;;08/09/2023 11:23;HO;464001
464001;08/09/2023;;08/09/2023 07:58;38;;08/09/2023 11:31;HO;464001
464001;08/09/2023;;08/09/2023 10:29;39;;08/09/2023 11:33;HO;464001
464001;08/09/2023;;08/09/2023 09:18;40;;08/09/2023 11:34;AB;464001
464001;08/09/2023;;08/09/2023 09:51;41;;08/09/2023 11:36;HO;464001
464001;08/09/2023;;08/09/2023 09:18;42;;08/09/2023 11:45;HO;464001
464001;08/09/2023;;08/09/2023 09:00;43;;08/09/2023 11:46;HO;464001
464001;08/09/2023;;08/09/2023 08:04;44;;08/09/2023 11:49;HO;464001
464001;08/09/2023;;08/09/2023 09:30;45;;08/09/2023 11:54;HO;464001
464001;08/09/2023;;08/09/2023 08:17;46;;08/09/2023 11:55;AB;464001
464001;08/09/2023;;08/09/2023 07:52;47;;08/09/2023 11:56;AB;464001
464001;08/09/2023;;07/09/2023 17:14;48;;08/09/2023 11:57;HO;464001
464001;08/09/2023;;08/09/2023 08:19;49;;08/09/2023 12:01;HO;464001
464001;08/09/2023;;08/09/2023 04:38;50;;08/09/2023 12:03;AB;464001
464001;08/09/2023;;08/09/2023 07:28;51;;08/09/2023 12:07;AB;464001
464001;08/09/2023;;08/09/2023 09:04;52;;08/09/2023 12:09;AB;464001
464001;08/09/2023;;08/09/2023 08:00;53;;08/09/2023 12:11;HO;464001
464001;08/09/2023;;06/09/2023 16:11;54;;08/09/2023 12:12;AB;464001
464001;08/09/2023;;07/09/2023 17:42;55;;08/09/2023 12:15;HO;464001
464001;08/09/2023;;08/09/2023 09:33;56;;08/09/2023 12:19;HO;464001
464001;08/09/2023;;08/09/2023 11:03;57;;08/09/2023 12:24;HO;464001
464001;08/09/2023;;08/09/2023 08:48;58;;08/09/2023 12:27;HO;464001
464001;08/09/2023;;08/09/2023 03:34;59;;08/09/2023 12:28;AB;464001
464001;08/09/2023;;08/09/2023 10:02;60;;08/09/2023 12:33;AB;464001
464001;08/09/2023;;08/09/2023 03:51;61;;08/09/2023 12:35;AB;464001
464001;08/09/2023;;06/09/2023 12:22;62;;08/09/2023 12:42;AB;464001
464001;08/09/2023;;08/09/2023 07:29;63;;08/09/2023 12:43;HO;464001
464001;08/09/2023;;08/09/2023 08:45;64;;08/09/2023 12:44;AB;464001
464001;08/09/2023;;08/09/2023 08:48;65;;08/09/2023 12:44;AB;464001
464001;08/09/2023;;08/09/2023 07:52;66;;08/09/2023 12:45;HO;464001
464001;08/09/2023;;08/09/2023 08:32;67;;08/09/2023 12:45;HO;464001
464001;08/09/2023;;08/09/2023 07:46;68;;08/09/2023 12:46;HO;464001
464001;08/09/2023;;08/09/2023 10:18;69;;08/09/2023 12:47;HO;464001
464001;08/09/2023;;08/09/2023 09:58;70;;08/09/2023 12:49;HO;464001
464001;08/09/2023;;08/09/2023 07:57;71;;08/09/2023 12:51;AB;464001
464001;08/09/2023;;08/09/2023 10:34;72;;08/09/2023 12:52;AB;464001
464001;08/09/2023;;08/09/2023 08:33;73;;08/09/2023 12:55;AB;464001
464001;08/09/2023;;08/09/2023 08:00;74;;08/09/2023 12:58;AB;464001
464001;08/09/2023;;07/09/2023 16:47;75;;08/09/2023 13:03;AB;464001
464001;08/09/2023;;08/09/2023 04:06;76;;08/09/2023 13:04;AB;464001
464001;08/09/2023;;08/09/2023 09:43;77;;08/09/2023 13:08;HO;464001
464001;08/09/2023;;08/09/2023 08:26;78;;08/09/2023 13:09;HO;464001
464001;08/09/2023;;08/09/2023 11:29;79;;08/09/2023 13:15;HO;464001
464001;08/09/2023;;08/09/2023 08:48;80;;08/09/2023 13:16;AB;464001
464001;08/09/2023;;30/08/2023 18:21;81;;08/09/2023 13:24;HO;464001
464001;08/09/2023;;08/09/2023 07:32;82;;08/09/2023 13:25;AB;464001
464001;08/09/2023;;08/09/2023 07:06;83;;08/09/2023 13:26;AB;464001
464001;08/09/2023;;08/09/2023 10:02;84;;08/09/2023 13:28;HO;464001
464001;08/09/2023;;08/09/2023 08:37;85;;08/09/2023 13:32;AB;464001
464001;08/09/2023;;08/09/2023 07:31;86;;08/09/2023 13:33;AB;464001
464001;08/09/2023;;08/09/2023 11:31;87;;08/09/2023 13:38;HO;464001
464001;08/09/2023;;08/09/2023 12:32;88;;08/09/2023 13:38;AB;464001
464001;08/09/2023;;08/09/2023 08:30;89;;08/09/2023 13:38;AB;464001
464001;08/09/2023;;07/09/2023 17:41;90;;08/09/2023 13:39;AB;464001
464001;08/09/2023;;05/09/2023 06:56;91;;08/09/2023 13:40;AB;464001
464001;08/09/2023;;08/09/2023 10:23;92;;08/09/2023 13:42;AB;464001
464001;08/09/2023;;08/09/2023 10:57;93;;08/09/2023 13:50;HO;464001
464001;08/09/2023;;08/09/2023 07:44;94;;08/09/2023 13:50;HO;464001
464001;08/09/2023;;08/09/2023 13:47;95;;08/09/2023 14:02;HO;464001
464001;08/09/2023;;08/09/2023 11:56;96;;08/09/2023 14:03;HO;464001
464001;08/09/2023;;08/09/2023 10:23;97;;08/09/2023 14:04;HO;464001
464001;08/09/2023;;08/09/2023 12:17;98;;08/09/2023 14:05;AB;464001
464001;08/09/2023;;08/09/2023 10:20;99;;08/09/2023 14:06;HO;464001
464001;08/09/2023;;08/09/2023 09:02;100;;08/09/2023 14:07;HO;464001
464001;08/09/2023;;08/09/2023 12:24;101;;08/09/2023 14:07;AB;464001
464001;08/09/2023;;08/09/2023 08:03;102;;08/09/2023 14:11;HO;464001
464001;08/09/2023;;08/09/2023 09:50;103;;08/09/2023 14:11;AB;464001
464001;08/09/2023;;08/09/2023 06:23;104;;08/09/2023 14:11;AB;464001
464001;08/09/2023;;08/09/2023 11:58;105;;08/09/2023 14:12;HO;464001
464001;08/09/2023;;08/09/2023 04:45;106;;08/09/2023 14:22;AB;464001
464001;08/09/2023;;08/09/2023 09:42;107;;08/09/2023 14:27;HO;464001
464001;08/09/2023;;08/09/2023 09:30;108;;08/09/2023 14:27;AB;464001
464001;08/09/2023;;08/09/2023 13:32;109;;08/09/2023 14:27;HO;464001
464001;08/09/2023;;08/09/2023 09:35;110;;08/09/2023 14:28;HO;464001
464001;08/09/2023;;08/09/2023 10:57;111;;08/09/2023 14:28;HO;464001
464001;08/09/2023;;08/09/2023 10:00;112;;08/09/2023 14:29;HO;464001
464001;08/09/2023;;08/09/2023 11:41;113;;08/09/2023 14:29;HO;464001
464001;08/09/2023;;08/09/2023 11:28;114;;08/09/2023 14:29;HO;464001
464001;08/09/2023;;08/09/2023 11:48;115;;08/09/2023 14:29;HO;464001
464001;08/09/2023;;08/09/2023 11:06;116;;08/09/2023 14:30;HO;464001
464001;08/09/2023;;08/09/2023 06:15;117;;08/09/2023 14:36;AB;464001
464001;08/09/2023;;06/09/2023 14:30;118;;08/09/2023 14:38;HO;464001
464001;08/09/2023;;08/09/2023 10:50;119;;08/09/2023 14:39;HO;464001
464001;08/09/2023;;08/09/2023 06:50;120;;08/09/2023 14:40;AB;464001
464001;08/09/2023;;08/09/2023 12:00;121;;08/09/2023 14:44;HO;464001
464001;08/09/2023;;08/09/2023 11:02;122;;08/09/2023 14:46;HO;464001
464001;08/09/2023;;08/09/2023 11:07;123;;08/09/2023 14:48;HO;464001
464001;08/09/2023;;08/09/2023 06:08;124;;08/09/2023 14:49;AB;464001
464001;08/09/2023;;08/09/2023 09:03;125;;08/09/2023 14:54;AB;464001
464001;08/09/2023;;08/09/2023 10:21;126;;08/09/2023 14:56;HO;464001
464001;08/09/2023;;08/09/2023 10:13;127;;08/09/2023 15:01;HO;464001
464001;08/09/2023;;08/09/2023 13:37;128;;08/09/2023 15:02;HO;464001
464001;08/09/2023;;08/09/2023 10:38;129;;08/09/2023 15:03;HO;464001
464001;08/09/2023;;08/09/2023 07:43;130;;08/09/2023 15:05;HO;464001
464001;08/09/2023;;08/09/2023 11:57;131;;08/09/2023 15:07;HO;464001
464001;08/09/2023;;08/09/2023 04:59;132;;08/09/2023 15:08;AB;464001
464001;08/09/2023;;08/09/2023 14:52;133;;08/09/2023 15:12;AB;464001
464001;08/09/2023;;08/09/2023 09:35;134;;08/09/2023 15:17;HO;464001
464001;08/09/2023;;08/09/2023 14:10;135;;08/09/2023 15:18;HO;464001
464001;08/09/2023;;08/09/2023 13:19;136;;08/09/2023 15:19;HO;464001
464001;08/09/2023;;08/09/2023 12:32;137;;08/09/2023 15:23;HO;464001
464001;08/09/2023;;08/09/2023 08:57;138;;08/09/2023 15:25;HO;464001
464001;08/09/2023;;08/09/2023 06:43;139;;08/09/2023 15:28;AB;464001
464001;08/09/2023;;08/09/2023 14:37;140;;08/09/2023 15:29;HO;464001
464001;08/09/2023;;08/09/2023 10:33;141;;08/09/2023 15:31;HO;464001
464001;08/09/2023;;08/09/2023 05:41;142;;08/09/2023 15:32;AB;464001
464001;08/09/2023;;08/09/2023 09:15;143;;08/09/2023 15:39;AB;464001
464001;08/09/2023;;08/09/2023 07:35;144;;08/09/2023 15:41;HO;464001
464001;08/09/2023;;08/09/2023 11:38;145;;08/09/2023 15:42;HO;464001
464001;08/09/2023;;08/09/2023 09:52;146;;08/09/2023 15:42;HO;464001
464001;08/09/2023;;08/09/2023 05:16;147;;08/09/2023 15:42;AB;464001
464001;08/09/2023;;08/09/2023 11:14;148;;08/09/2023 15:48;AB;464001
464001;08/09/2023;;07/09/2023 21:49;149;;08/09/2023 15:49;AB;464001
464001;08/09/2023;;08/09/2023 09:38;150;;08/09/2023 15:50;HO;464001
464001;08/09/2023;;07/09/2023 21:25;151;;08/09/2023 15:51;AB;464001
464001;08/09/2023;;08/09/2023 14:42;152;;08/09/2023 15:54;HO;464001
464001;08/09/2023;;08/09/2023 11:15;153;;08/09/2023 15:57;HO;464001
464001;08/09/2023;;08/09/2023 12:46;154;;08/09/2023 15:57;AB;464001
464001;08/09/2023;;08/09/2023 13:27;155;;08/09/2023 16:00;HO;464001
464001;08/09/2023;;08/09/2023 11:06;156;;08/09/2023 16:04;HO;464001
464001;08/09/2023;;08/09/2023 14:32;157;;08/09/2023 16:04;HO;464001
464001;08/09/2023;;08/09/2023 12:56;158;;08/09/2023 16:06;HO;464001
464001;08/09/2023;;08/09/2023 06:23;159;;08/09/2023 16:06;AB;464001
464001;08/09/2023;;08/09/2023 13:57;160;;08/09/2023 16:08;HO;464001
464001;08/09/2023;;08/09/2023 08:10;161;;08/09/2023 16:08;HO;464001
464001;08/09/2023;;08/09/2023 16:04;162;;08/09/2023 16:09;AB;464001
464001;08/09/2023;;08/09/2023 12:05;163;;08/09/2023 16:11;HO;464001
464001;08/09/2023;;08/09/2023 13:41;164;;08/09/2023 16:16;HO;464001
464001;08/09/2023;;08/09/2023 10:33;165;;08/09/2023 16:18;HO;464001
464001;08/09/2023;;08/09/2023 10:24;166;;08/09/2023 16:18;HO;464001
464001;08/09/2023;;08/09/2023 06:16;167;;08/09/2023 16:20;AB;464001
464001;08/09/2023;;08/09/2023 08:40;168;;08/09/2023 16:21;AB;464001
464001;08/09/2023;;08/09/2023 09:45;169;;08/09/2023 16:21;AB;464001
464001;08/09/2023;;08/09/2023 12:36;170;;08/09/2023 16:22;HO;464001
464001;08/09/2023;;08/09/2023 10:22;171;;08/09/2023 16:22;HO;464001
464001;08/09/2023;;08/09/2023 08:36;172;;08/09/2023 16:23;HO;464001
464001;08/09/2023;;08/09/2023 13:34;173;;08/09/2023 16:24;HO;464001
464001;08/09/2023;;08/09/2023 05:20;174;;08/09/2023 16:25;AB;464001
464001;08/09/2023;;08/09/2023 06:01;175;;08/09/2023 16:27;HO;464001
464001;08/09/2023;;08/09/2023 16:23;176;;08/09/2023 16:27;AB;464001
464001;08/09/2023;;08/09/2023 05:25;177;;08/09/2023 16:28;HO;464001
464001;08/09/2023;;08/09/2023 05:43;178;;08/09/2023 16:29;AB;464001
464001;08/09/2023;;08/09/2023 07:55;179;;08/09/2023 16:30;AB;464001
464001;08/09/2023;;08/09/2023 13:10;180;;08/09/2023 16:30;AB;464001
464001;08/09/2023;;08/09/2023 08:41;181;;08/09/2023 16:30;HO;464001
464001;08/09/2023;;08/09/2023 11:11;182;;08/09/2023 16:31;HO;464001
464001;08/09/2023;;08/09/2023 07:13;183;;08/09/2023 16:32;AB;464001
464001;08/09/2023;;08/09/2023 12:32;184;;08/09/2023 16:33;AB;464001
464001;08/09/2023;;08/09/2023 06:35;185;;08/09/2023 16:33;HO;464001
464001;08/09/2023;;08/09/2023 08:36;186;;08/09/2023 16:34;AB;464001
464001;08/09/2023;;08/09/2023 08:23;187;;08/09/2023 16:34;HO;464001
464001;08/09/2023;;08/09/2023 12:18;188;;08/09/2023 16:35;HO;464001
464001;08/09/2023;;07/09/2023 21:40;189;;08/09/2023 16:38;AB;464001
464001;08/09/2023;;08/09/2023 14:19;190;;08/09/2023 16:38;HO;464001
464001;08/09/2023;;08/09/2023 08:27;191;;08/09/2023 16:39;HO;464001
464001;08/09/2023;;08/09/2023 06:27;192;;08/09/2023 16:45;AB;464001
464001;08/09/2023;;08/09/2023 13:00;193;;08/09/2023 16:45;HO;464001
464001;08/09/2023;;08/09/2023 10:55;194;;08/09/2023 16:49;AB;464001
464001;08/09/2023;;08/09/2023 08:30;195;;08/09/2023 16:49;AB;464001
464001;08/09/2023;;08/09/2023 08:28;196;;08/09/2023 16:50;AB;464001
464001;08/09/2023;;08/09/2023 14:18;197;;08/09/2023 16:52;HO;464001
464001;08/09/2023;;08/09/2023 07:21;198;;08/09/2023 16:52;AB;464001
464001;08/09/2023;;08/09/2023 11:24;199;;08/09/2023 16:52;HO;464001
464001;08/09/2023;;08/09/2023 07:02;200;;08/09/2023 16:53;HO;464001
464001;08/09/2023;;08/09/2023 11:28;201;;08/09/2023 16:53;HO;464001
464001;08/09/2023;;08/09/2023 13:50;202;;08/09/2023 16:53;HO;464001
464001;08/09/2023;;08/09/2023 07:13;203;;08/09/2023 16:55;AB;464001
464001;08/09/2023;;08/09/2023 11:11;204;;08/09/2023 16:56;HO;464001
464001;08/09/2023;;31/08/2023 08:18;205;;08/09/2023 16:56;AB;464001
464001;08/09/2023;;07/09/2023 17:56;206;;08/09/2023 16:56;AB;464001
464001;08/09/2023;;08/09/2023 09:52;207;;08/09/2023 16:56;HO;464001
464001;08/09/2023;;08/09/2023 15:23;208;;08/09/2023 16:57;AB;464001
464001;08/09/2023;;08/09/2023 05:55;209;;08/09/2023 16:57;AB;464001
464001;08/09/2023;;08/09/2023 07:35;210;;08/09/2023 16:58;AB;464001
464001;08/09/2023;;08/09/2023 08:03;211;;08/09/2023 16:58;HO;464001
464001;08/09/2023;;08/09/2023 09:15;212;;08/09/2023 17:01;AB;464001
464001;08/09/2023;;07/09/2023 07:03;213;;08/09/2023 17:01;HO;464001
464001;08/09/2023;;08/09/2023 13:57;214;;08/09/2023 17:02;AB;464001
464001;08/09/2023;;08/09/2023 10:12;215;;08/09/2023 17:02;HO;464001
464001;08/09/2023;;08/09/2023 12:50;216;;08/09/2023 17:04;AB;464001
464001;08/09/2023;;08/09/2023 14:34;217;;08/09/2023 17:05;HO;464001
464001;08/09/2023;;08/09/2023 13:49;218;;08/09/2023 17:05;HO;464001
464001;08/09/2023;;08/09/2023 11:27;219;;08/09/2023 17:06;HO;464001
464001;08/09/2023;;08/09/2023 08:23;220;;08/09/2023 17:07;HO;464001
464001;08/09/2023;;08/09/2023 14:24;221;;08/09/2023 17:08;HO;464001
464001;08/09/2023;;08/09/2023 07:20;222;;08/09/2023 17:09;AB;464001
464001;08/09/2023;;08/09/2023 08:12;223;;08/09/2023 17:09;AB;464001
464001;08/09/2023;;08/09/2023 11:17;224;;08/09/2023 17:10;HO;464001
464001;08/09/2023;;08/09/2023 08:31;225;;08/09/2023 17:10;HO;464001
464001;08/09/2023;;08/09/2023 09:44;226;;08/09/2023 17:11;HO;464001
464001;08/09/2023;;08/09/2023 08:16;227;;08/09/2023 17:11;HO;464001
464001;08/09/2023;;05/09/2023 12:59;228;;08/09/2023 17:12;AB;464001
464001;08/09/2023;;08/09/2023 05:50;229;;08/09/2023 17:13;AB;464001
464001;08/09/2023;;08/09/2023 06:16;230;;08/09/2023 17:13;AB;464001
464001;08/09/2023;;08/09/2023 16:55;231;;08/09/2023 17:14;AB;464001
464001;08/09/2023;;08/09/2023 07:15;232;;08/09/2023 17:15;HO;464001
464001;08/09/2023;;08/09/2023 15:44;233;;08/09/2023 17:16;AB;464001
464001;08/09/2023;;08/09/2023 08:58;234;;08/09/2023 17:16;AB;464001
464001;08/09/2023;;08/09/2023 16:14;235;;08/09/2023 17:17;HO;464001
464001;08/09/2023;;08/09/2023 07:48;236;;08/09/2023 17:18;HO;464001
464001;08/09/2023;;08/09/2023 13:59;237;;08/09/2023 17:18;AB;464001
464001;08/09/2023;;08/09/2023 07:49;238;;08/09/2023 17:19;AB;464001
464001;08/09/2023;;08/09/2023 08:34;239;;08/09/2023 17:19;HO;464001
464001;08/09/2023;;08/09/2023 07:50;240;;08/09/2023 17:20;HO;464001
464001;08/09/2023;;08/09/2023 14:18;241;;08/09/2023 17:21;HO;464001
464001;08/09/2023;;08/09/2023 08:29;242;;08/09/2023 17:23;AB;464001
464001;08/09/2023;;08/09/2023 08:01;243;;08/09/2023 17:24;AB;464001
464001;08/09/2023;;08/09/2023 13:34;244;;08/09/2023 17:25;HO;464001
464001;08/09/2023;;08/09/2023 08:34;245;;08/09/2023 17:25;AB;464001
464001;08/09/2023;;08/09/2023 07:44;246;;08/09/2023 17:25;AB;464001
464001;08/09/2023;;08/09/2023 08:13;247;;08/09/2023 17:26;AB;464001
464001;08/09/2023;;08/09/2023 08:34;248;;08/09/2023 17:26;HO;464001
464001;08/09/2023;;08/09/2023 11:48;249;;08/09/2023 17:26;AB;464001
464001;08/09/2023;;08/09/2023 07:36;250;;08/09/2023 17:26;HO;464001
464001;08/09/2023;;08/09/2023 15:32;251;;08/09/2023 17:27;HO;464001
464001;08/09/2023;;08/09/2023 08:43;252;;08/09/2023 17:28;HO;464001
464001;08/09/2023;;08/09/2023 08:44;253;;08/09/2023 17:28;AB;464001
464001;08/09/2023;;08/09/2023 11:55;254;;08/09/2023 17:29;HO;464001
464001;08/09/2023;;08/09/2023 08:19;255;;08/09/2023 17:29;HO;464001
464001;08/09/2023;;08/09/2023 07:42;256;;08/09/2023 17:32;AB;464001
464001;08/09/2023;;08/09/2023 14:39;257;;08/09/2023 17:32;HO;464001
464001;08/09/2023;;08/09/2023 08:22;258;;08/09/2023 17:32;AB;464001
464001;08/09/2023;;08/09/2023 07:34;259;;08/09/2023 17:33;HO;464001
464001;08/09/2023;;08/09/2023 07:13;260;;08/09/2023 17:33;HO;464001
464001;08/09/2023;;08/09/2023 07:23;261;;08/09/2023 17:33;HO;464001
464001;08/09/2023;;08/09/2023 07:49;262;;08/09/2023 17:38;HO;464001
464001;08/09/2023;;08/09/2023 08:17;263;;08/09/2023 17:38;AB;464001
464001;08/09/2023;;08/09/2023 06:39;264;;08/09/2023 17:39;HO;464001
464001;08/09/2023;;08/09/2023 06:38;265;;08/09/2023 17:39;AB;464001
464001;08/09/2023;;08/09/2023 16:29;266;;08/09/2023 17:40;HO;464001
464001;08/09/2023;;08/09/2023 08:11;267;;08/09/2023 17:43;AB;464001
464001;08/09/2023;;08/09/2023 12:39;268;;08/09/2023 17:45;AB;464001
464001;08/09/2023;;08/09/2023 08:27;269;;08/09/2023 17:48;HO;464001
464001;08/09/2023;;07/09/2023 06:59;270;;08/09/2023 17:51;HO;464001
464001;08/09/2023;;08/09/2023 08:58;271;;08/09/2023 17:53;HO;464001
464001;08/09/2023;;08/09/2023 14:51;272;;08/09/2023 17:53;HO;464001
464001;08/09/2023;;08/09/2023 06:56;273;;08/09/2023 17:54;AB;464001
464001;08/09/2023;;08/09/2023 08:53;274;;08/09/2023 17:54;AB;464001
464001;08/09/2023;;08/09/2023 08:28;275;;08/09/2023 17:56;HO;464001
464001;08/09/2023;;08/09/2023 08:19;276;;08/09/2023 17:57;AB;464001
464001;08/09/2023;;08/09/2023 15:00;277;;08/09/2023 17:57;HO;464001
464001;08/09/2023;;08/09/2023 08:07;278;;08/09/2023 17:57;AB;464001
464001;08/09/2023;;08/09/2023 10:47;279;;08/09/2023 18:00;HO;464001
464001;08/09/2023;;08/09/2023 08:07;280;;08/09/2023 18:03;AB;464001
464001;08/09/2023;;08/09/2023 07:23;281;;08/09/2023 18:05;HO;464001
464001;08/09/2023;;08/09/2023 12:17;282;;08/09/2023 18:05;AB;464001
464001;08/09/2023;;08/09/2023 08:50;283;;08/09/2023 18:06;AB;464001
464001;08/09/2023;;08/09/2023 06:59;284;;08/09/2023 18:06;AB;464001
464001;08/09/2023;;08/09/2023 15:41;285;;08/09/2023 18:07;AB;464001
464001;08/09/2023;;08/09/2023 10:20;286;;08/09/2023 18:07;AB;464001
464001;08/09/2023;;08/09/2023 17:26;287;;08/09/2023 18:09;HO;464001
464001;08/09/2023;;08/09/2023 17:35;288;;08/09/2023 18:09;HO;464001
464001;08/09/2023;;08/09/2023 13:40;289;;08/09/2023 18:10;HO;464001
464001;08/09/2023;;08/09/2023 13:40;290;;08/09/2023 18:11;HO;464001
464001;08/09/2023;;08/09/2023 08:16;291;;08/09/2023 18:11;HO;464001
464001;08/09/2023;;08/09/2023 10:05;292;;08/09/2023 18:13;AB;464001
464001;08/09/2023;;08/09/2023 07:22;293;;08/09/2023 18:13;HO;464001
464001;08/09/2023;;08/09/2023 07:38;294;;08/09/2023 18:14;AB;464001
464001;08/09/2023;;08/09/2023 14:32;295;;08/09/2023 18:16;AB;464001
464001;08/09/2023;;08/09/2023 13:00;296;;08/09/2023 18:16;HO;464001
464001;08/09/2023;;08/09/2023 08:55;297;;08/09/2023 18:17;AB;464001
464001;08/09/2023;;08/09/2023 16:38;298;;08/09/2023 18:18;HO;464001
464001;08/09/2023;;08/09/2023 08:16;299;;08/09/2023 18:18;HO;464001
464001;08/09/2023;;08/09/2023 08:42;300;;08/09/2023 18:18;HO;464001
464001;08/09/2023;;08/09/2023 13:49;301;;08/09/2023 18:19;AB;464001
464001;08/09/2023;;08/09/2023 08:24;302;;08/09/2023 18:20;HO;464001
464001;08/09/2023;;08/09/2023 16:47;303;;08/09/2023 18:23;HO;464001
464001;08/09/2023;;08/09/2023 09:50;304;;08/09/2023 18:23;AB;464001
464001;08/09/2023;;08/09/2023 16:46;305;;08/09/2023 18:24;HO;464001
464001;08/09/2023;;08/09/2023 08:30;306;;08/09/2023 18:24;AB;464001
464001;08/09/2023;;08/09/2023 17:05;307;;08/09/2023 18:25;HO;464001
464001;08/09/2023;;08/09/2023 08:08;308;;08/09/2023 18:26;AB;464001
464001;08/09/2023;;08/09/2023 07:29;309;;08/09/2023 18:27;AB;464001
464001;08/09/2023;;08/09/2023 11:35;310;;08/09/2023 18:28;HO;464001
464001;08/09/2023;;08/09/2023 12:18;311;;08/09/2023 18:28;HO;464001
464001;08/09/2023;;08/09/2023 08:17;312;;08/09/2023 18:28;AB;464001
464001;08/09/2023;;08/09/2023 08:07;313;;08/09/2023 18:35;AB;464001
464001;08/09/2023;;08/09/2023 08:25;314;;08/09/2023 18:35;HO;464001
464001;08/09/2023;;08/09/2023 08:27;315;;08/09/2023 18:36;AB;464001
464001;08/09/2023;;08/09/2023 09:08;316;;08/09/2023 18:38;HO;464001
464001;08/09/2023;;08/09/2023 09:14;317;;08/09/2023 18:39;AB;464001
464001;08/09/2023;;08/09/2023 11:32;318;;08/09/2023 18:39;HO;464001
464001;08/09/2023;;08/09/2023 08:21;319;;08/09/2023 18:39;HO;464001
464001;08/09/2023;;08/09/2023 11:26;320;;08/09/2023 18:40;HO;464001
464001;08/09/2023;;07/09/2023 06:14;321;;08/09/2023 18:40;HO;464001
464001;08/09/2023;;08/09/2023 10:30;322;;08/09/2023 18:41;HO;464001
464001;08/09/2023;;08/09/2023 06:22;323;;08/09/2023 18:41;HO;464001
464001;08/09/2023;;04/09/2023 06:33;324;;08/09/2023 18:42;HO;464001
464001;08/09/2023;;06/09/2023 18:36;325;;08/09/2023 18:43;AB;464001
464001;08/09/2023;;08/09/2023 15:56;326;;08/09/2023 18:44;HO;464001
464001;08/09/2023;;08/09/2023 17:04;327;;08/09/2023 18:44;HO;464001
464001;08/09/2023;;08/09/2023 09:41;328;;08/09/2023 18:44;AB;464001
464001;08/09/2023;;08/09/2023 15:59;329;;08/09/2023 18:46;HO;464001
464001;08/09/2023;;08/09/2023 11:48;330;;08/09/2023 18:47;AB;464001
