CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/09/2023;680;2;0;0
464007;08/09/2023;680;3;0;0
464007;08/09/2023;680;4;0;0
464007;08/09/2023;680;5;1;0
464007;08/09/2023;680;6;3;9
464007;08/09/2023;680;7;11;35
464007;08/09/2023;680;8;26;80
464007;08/09/2023;680;9;47;93
464007;08/09/2023;680;10;69;100
464007;08/09/2023;680;11;66;104
464007;08/09/2023;680;12;65;96
464007;08/09/2023;680;13;71;96
464007;08/09/2023;680;14;63;95
464007;08/09/2023;680;15;60;83
464007;08/09/2023;680;16;53;70
464007;08/09/2023;680;17;44;53
464007;08/09/2023;680;18;27;26
464007;08/09/2023;680;19;24;8
464007;08/09/2023;680;20;19;0
464007;08/09/2023;680;21;15;0
464007;08/09/2023;680;22;13;0
464007;08/09/2023;680;23;11;0
464007;09/09/2023;680;0;0;0
464007;09/09/2023;680;1;0;0
