CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;09/10/2021;;09/10/2021 10:35;0;;09/10/2021 15:34;HO;464006
464006;09/10/2021;;09/10/2021 13:12;1;;09/10/2021 15:53;HO;464006
464006;09/10/2021;;09/10/2021 15:37;2;;09/10/2021 17:17;AB;464006
464006;09/10/2021;;09/10/2021 13:37;3;;09/10/2021 17:30;HO;464006
464006;09/10/2021;;09/10/2021 16:12;4;;09/10/2021 17:35;AB;464006
464006;09/10/2021;;09/10/2021 14:00;5;;09/10/2021 17:45;AB;464006
464006;09/10/2021;;09/10/2021 14:55;6;;09/10/2021 17:53;HO;464006
464006;09/10/2021;;09/10/2021 15:09;7;;09/10/2021 18:24;HO;464006
464006;09/10/2021;;09/10/2021 11:38;8;;09/10/2021 18:38;HO;464006
464006;09/10/2021;;09/10/2021 12:41;9;;09/10/2021 19:04;HO;464006
464006;09/10/2021;;09/10/2021 13:38;10;;09/10/2021 19:11;HO;464006
464006;09/10/2021;;09/10/2021 09:11;11;;09/10/2021 19:13;AB;464006
464006;09/10/2021;;09/10/2021 13:12;12;;09/10/2021 23:21;HO;464006
