CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;09/10/2021;;08/10/2021 19:03;0;;09/10/2021 08:10;AB;464010
464010;09/10/2021;;09/10/2021 08:29;1;;09/10/2021 08:30;HO;464010
464010;09/10/2021;;09/10/2021 09:09;2;;09/10/2021 10:33;HO;464010
464010;09/10/2021;;09/10/2021 10:45;3;;09/10/2021 10:45;HO;464010
464010;09/10/2021;;09/10/2021 07:17;4;;09/10/2021 11:09;AB;464010
464010;09/10/2021;;09/10/2021 10:14;5;;09/10/2021 11:10;HO;464010
464010;09/10/2021;;09/10/2021 08:33;6;;09/10/2021 11:12;HO;464010
464010;09/10/2021;;09/10/2021 09:29;7;;09/10/2021 11:28;HO;464010
464010;09/10/2021;;09/10/2021 10:14;8;;09/10/2021 11:34;HO;464010
464010;09/10/2021;;09/10/2021 08:52;9;;09/10/2021 11:41;HO;464010
464010;09/10/2021;;09/10/2021 09:24;10;;09/10/2021 11:42;HO;464010
464010;09/10/2021;;09/10/2021 05:57;11;;09/10/2021 11:48;AB;464010
464010;09/10/2021;;09/10/2021 09:13;12;;09/10/2021 11:49;HO;464010
464010;09/10/2021;;09/10/2021 05:19;13;;09/10/2021 11:55;AB;464010
464010;09/10/2021;;09/10/2021 09:22;14;;09/10/2021 12:06;HO;464010
464010;09/10/2021;;09/10/2021 07:16;15;;09/10/2021 12:24;AB;464010
464010;09/10/2021;;09/10/2021 10:10;16;;09/10/2021 12:25;HO;464010
464010;09/10/2021;;09/10/2021 10:08;17;;09/10/2021 12:32;HO;464010
464010;09/10/2021;;09/10/2021 10:39;18;;09/10/2021 12:35;HO;464010
464010;09/10/2021;;09/10/2021 12:36;19;;09/10/2021 12:37;HO;464010
464010;09/10/2021;;09/10/2021 09:34;20;;09/10/2021 12:37;HO;464010
464010;09/10/2021;;09/10/2021 09:42;21;;09/10/2021 12:42;HO;464010
464010;09/10/2021;;09/10/2021 11:09;22;;09/10/2021 12:50;HO;464010
464010;09/10/2021;;09/10/2021 11:32;23;;09/10/2021 12:56;HO;464010
464010;09/10/2021;;09/10/2021 11:52;24;;09/10/2021 13:16;HO;464010
464010;09/10/2021;;09/10/2021 08:36;25;;09/10/2021 13:37;HO;464010
464010;09/10/2021;;09/10/2021 11:25;26;;09/10/2021 13:51;HO;464010
464010;09/10/2021;;09/10/2021 10:06;27;;09/10/2021 13:51;HO;464010
464010;09/10/2021;;09/10/2021 07:14;28;;09/10/2021 13:51;AB;464010
464010;09/10/2021;;09/10/2021 10:03;29;;09/10/2021 14:02;HO;464010
464010;09/10/2021;;09/10/2021 08:18;30;;09/10/2021 14:14;HO;464010
464010;09/10/2021;;09/10/2021 14:16;31;;09/10/2021 14:17;HO;464010
464010;09/10/2021;;09/10/2021 10:12;32;;09/10/2021 14:17;HO;464010
464010;09/10/2021;;09/10/2021 11:18;33;;09/10/2021 14:19;HO;464010
464010;09/10/2021;;08/10/2021 15:28;34;;09/10/2021 14:22;HO;464010
464010;09/10/2021;;09/10/2021 11:16;35;;09/10/2021 14:25;HO;464010
464010;09/10/2021;;09/10/2021 11:12;36;;09/10/2021 14:29;HO;464010
464010;09/10/2021;;09/10/2021 11:40;37;;09/10/2021 14:30;HO;464010
464010;09/10/2021;;09/10/2021 12:36;38;;09/10/2021 14:32;HO;464010
464010;09/10/2021;;09/10/2021 09:26;39;;09/10/2021 14:37;HO;464010
464010;09/10/2021;;09/10/2021 09:54;40;;09/10/2021 14:52;HO;464010
464010;09/10/2021;;09/10/2021 11:21;41;;09/10/2021 14:53;HO;464010
464010;09/10/2021;;09/10/2021 12:23;42;;09/10/2021 14:55;HO;464010
464010;09/10/2021;;09/10/2021 09:20;43;;09/10/2021 15:04;HO;464010
464010;09/10/2021;;09/10/2021 11:30;44;;09/10/2021 15:08;HO;464010
464010;09/10/2021;;09/10/2021 14:25;45;;09/10/2021 15:08;HO;464010
464010;09/10/2021;;09/10/2021 11:01;46;;09/10/2021 15:16;HO;464010
464010;09/10/2021;;09/10/2021 12:33;47;;09/10/2021 15:16;HO;464010
464010;09/10/2021;;09/10/2021 10:04;48;;09/10/2021 15:20;HO;464010
464010;09/10/2021;;09/10/2021 12:02;49;;09/10/2021 15:20;HO;464010
464010;09/10/2021;;09/10/2021 11:37;50;;09/10/2021 15:28;HO;464010
464010;09/10/2021;;09/10/2021 11:54;51;;09/10/2021 15:30;HO;464010
464010;09/10/2021;;09/10/2021 10:43;52;;09/10/2021 15:39;HO;464010
464010;09/10/2021;;09/10/2021 12:13;53;;09/10/2021 15:40;HO;464010
464010;09/10/2021;;09/10/2021 11:34;54;;09/10/2021 15:40;HO;464010
464010;09/10/2021;;09/10/2021 12:21;55;;09/10/2021 15:41;HO;464010
464010;09/10/2021;;09/10/2021 08:40;56;;09/10/2021 15:41;HO;464010
464010;09/10/2021;;09/10/2021 11:41;57;;09/10/2021 15:41;HO;464010
464010;09/10/2021;;09/10/2021 11:22;58;;09/10/2021 15:43;HO;464010
464010;09/10/2021;;09/10/2021 13:31;59;;09/10/2021 15:43;HO;464010
464010;09/10/2021;;09/10/2021 11:19;60;;09/10/2021 15:44;HO;464010
464010;09/10/2021;;09/10/2021 09:18;61;;09/10/2021 15:45;HO;464010
464010;09/10/2021;;09/10/2021 11:33;62;;09/10/2021 15:47;HO;464010
464010;09/10/2021;;09/10/2021 12:32;63;;09/10/2021 15:47;HO;464010
464010;09/10/2021;;09/10/2021 08:59;64;;09/10/2021 15:49;AB;464010
464010;09/10/2021;;09/10/2021 11:51;65;;09/10/2021 15:55;HO;464010
464010;09/10/2021;;09/10/2021 13:17;66;;09/10/2021 15:58;HO;464010
464010;09/10/2021;;09/10/2021 10:41;67;;09/10/2021 16:00;HO;464010
464010;09/10/2021;;09/10/2021 13:02;68;;09/10/2021 16:01;HO;464010
464010;09/10/2021;;09/10/2021 12:57;69;;09/10/2021 16:01;HO;464010
464010;09/10/2021;;09/10/2021 11:33;70;;09/10/2021 16:03;HO;464010
464010;09/10/2021;;09/10/2021 12:13;71;;09/10/2021 16:03;HO;464010
464010;09/10/2021;;09/10/2021 14:08;72;;09/10/2021 16:07;HO;464010
464010;09/10/2021;;09/10/2021 10:07;73;;09/10/2021 16:07;HO;464010
464010;09/10/2021;;09/10/2021 13:54;74;;09/10/2021 16:07;HO;464010
464010;09/10/2021;;09/10/2021 11:27;75;;09/10/2021 16:08;HO;464010
464010;09/10/2021;;09/10/2021 12:22;76;;09/10/2021 16:10;HO;464010
464010;09/10/2021;;09/10/2021 11:41;77;;09/10/2021 16:13;HO;464010
464010;09/10/2021;;09/10/2021 11:32;78;;09/10/2021 16:14;HO;464010
464010;09/10/2021;;09/10/2021 11:13;79;;09/10/2021 16:14;HO;464010
464010;09/10/2021;;09/10/2021 14:07;80;;09/10/2021 16:15;HO;464010
464010;09/10/2021;;09/10/2021 11:31;81;;09/10/2021 16:17;HO;464010
464010;09/10/2021;;09/10/2021 11:31;82;;09/10/2021 16:18;HO;464010
464010;09/10/2021;;09/10/2021 08:03;83;;09/10/2021 16:22;HO;464010
464010;09/10/2021;;09/10/2021 16:22;84;;09/10/2021 16:23;HO;464010
464010;09/10/2021;;09/10/2021 13:19;85;;09/10/2021 16:23;HO;464010
464010;09/10/2021;;09/10/2021 11:00;86;;09/10/2021 16:23;HO;464010
464010;09/10/2021;;09/10/2021 11:39;87;;09/10/2021 16:24;HO;464010
464010;09/10/2021;;09/10/2021 12:12;88;;09/10/2021 16:32;HO;464010
464010;09/10/2021;;09/10/2021 13:58;89;;09/10/2021 16:35;HO;464010
464010;09/10/2021;;09/10/2021 12:40;90;;09/10/2021 16:36;HO;464010
464010;09/10/2021;;09/10/2021 11:34;91;;09/10/2021 16:38;HO;464010
464010;09/10/2021;;09/10/2021 08:32;92;;09/10/2021 16:39;HO;464010
464010;09/10/2021;;09/10/2021 11:00;93;;09/10/2021 16:43;HO;464010
464010;09/10/2021;;09/10/2021 09:57;94;;09/10/2021 16:48;HO;464010
464010;09/10/2021;;09/10/2021 11:46;95;;09/10/2021 16:48;HO;464010
464010;09/10/2021;;09/10/2021 14:12;96;;09/10/2021 16:49;HO;464010
464010;09/10/2021;;09/10/2021 10:33;97;;09/10/2021 16:50;HO;464010
464010;09/10/2021;;09/10/2021 14:07;98;;09/10/2021 16:52;HO;464010
464010;09/10/2021;;09/10/2021 07:38;99;;09/10/2021 16:54;HO;464010
464010;09/10/2021;;09/10/2021 11:25;100;;09/10/2021 16:57;HO;464010
464010;09/10/2021;;09/10/2021 10:07;101;;09/10/2021 17:00;HO;464010
464010;09/10/2021;;09/10/2021 13:12;102;;09/10/2021 17:02;HO;464010
464010;09/10/2021;;09/10/2021 09:51;103;;09/10/2021 17:02;HO;464010
464010;09/10/2021;;09/10/2021 11:58;104;;09/10/2021 17:02;HO;464010
464010;09/10/2021;;09/10/2021 08:39;105;;09/10/2021 17:02;AB;464010
464010;09/10/2021;;09/10/2021 17:02;106;;09/10/2021 17:03;HO;464010
464010;09/10/2021;;09/10/2021 09:45;107;;09/10/2021 17:04;HO;464010
464010;09/10/2021;;09/10/2021 15:05;108;;09/10/2021 17:09;HO;464010
464010;09/10/2021;;09/10/2021 13:58;109;;09/10/2021 17:09;HO;464010
464010;09/10/2021;;09/10/2021 13:30;110;;09/10/2021 17:10;HO;464010
464010;09/10/2021;;09/10/2021 13:52;111;;09/10/2021 17:10;HO;464010
464010;09/10/2021;;09/10/2021 12:51;112;;09/10/2021 17:10;HO;464010
464010;09/10/2021;;09/10/2021 13:20;113;;09/10/2021 17:10;HO;464010
464010;09/10/2021;;09/10/2021 15:01;114;;09/10/2021 17:11;HO;464010
464010;09/10/2021;;09/10/2021 15:04;115;;09/10/2021 17:12;HO;464010
464010;09/10/2021;;09/10/2021 13:50;116;;09/10/2021 17:24;HO;464010
464010;09/10/2021;;09/10/2021 14:53;117;;09/10/2021 17:25;HO;464010
464010;09/10/2021;;09/10/2021 13:42;118;;09/10/2021 17:26;HO;464010
464010;09/10/2021;;09/10/2021 13:50;119;;09/10/2021 17:27;HO;464010
464010;09/10/2021;;09/10/2021 12:23;120;;09/10/2021 17:27;HO;464010
464010;09/10/2021;;09/10/2021 11:01;121;;09/10/2021 17:27;HO;464010
464010;09/10/2021;;09/10/2021 12:09;122;;09/10/2021 17:28;HO;464010
464010;09/10/2021;;09/10/2021 13:47;123;;09/10/2021 17:28;HO;464010
464010;09/10/2021;;09/10/2021 13:17;124;;09/10/2021 17:28;HO;464010
464010;09/10/2021;;09/10/2021 15:28;125;;09/10/2021 17:28;HO;464010
464010;09/10/2021;;09/10/2021 10:08;126;;09/10/2021 17:28;HO;464010
464010;09/10/2021;;09/10/2021 15:00;127;;09/10/2021 17:29;HO;464010
464010;09/10/2021;;09/10/2021 15:09;128;;09/10/2021 17:29;HO;464010
464010;09/10/2021;;09/10/2021 11:47;129;;09/10/2021 17:30;HO;464010
464010;09/10/2021;;09/10/2021 11:41;130;;09/10/2021 17:30;HO;464010
464010;09/10/2021;;09/10/2021 11:04;131;;09/10/2021 17:33;HO;464010
464010;09/10/2021;;09/10/2021 11:09;132;;09/10/2021 17:33;HO;464010
464010;09/10/2021;;09/10/2021 16:21;133;;09/10/2021 17:34;HO;464010
464010;09/10/2021;;09/10/2021 13:43;134;;09/10/2021 17:39;HO;464010
464010;09/10/2021;;09/10/2021 13:39;135;;09/10/2021 17:40;HO;464010
464010;09/10/2021;;09/10/2021 13:04;136;;09/10/2021 17:44;HO;464010
464010;09/10/2021;;09/10/2021 13:03;137;;09/10/2021 17:45;HO;464010
464010;09/10/2021;;09/10/2021 13:45;138;;09/10/2021 17:45;HO;464010
464010;09/10/2021;;09/10/2021 14:07;139;;09/10/2021 17:46;HO;464010
464010;09/10/2021;;09/10/2021 11:28;140;;09/10/2021 17:46;HO;464010
464010;09/10/2021;;09/10/2021 11:50;141;;09/10/2021 17:46;HO;464010
464010;09/10/2021;;09/10/2021 12:08;142;;09/10/2021 17:48;HO;464010
464010;09/10/2021;;09/10/2021 10:58;143;;09/10/2021 17:49;HO;464010
464010;09/10/2021;;09/10/2021 11:50;144;;09/10/2021 17:49;HO;464010
464010;09/10/2021;;09/10/2021 08:50;145;;09/10/2021 17:50;HO;464010
464010;09/10/2021;;09/10/2021 13:37;146;;09/10/2021 17:50;HO;464010
464010;09/10/2021;;09/10/2021 11:49;147;;09/10/2021 17:51;HO;464010
464010;09/10/2021;;09/10/2021 13:00;148;;09/10/2021 17:52;HO;464010
464010;09/10/2021;;09/10/2021 15:55;149;;09/10/2021 17:53;HO;464010
464010;09/10/2021;;09/10/2021 12:42;150;;09/10/2021 17:56;HO;464010
464010;09/10/2021;;09/10/2021 14:12;151;;09/10/2021 17:57;HO;464010
464010;09/10/2021;;09/10/2021 14:25;152;;09/10/2021 17:59;HO;464010
464010;09/10/2021;;09/10/2021 09:31;153;;09/10/2021 17:59;HO;464010
464010;09/10/2021;;09/10/2021 14:16;154;;09/10/2021 18:00;HO;464010
464010;09/10/2021;;09/10/2021 13:18;155;;09/10/2021 18:01;HO;464010
464010;09/10/2021;;09/10/2021 11:14;156;;09/10/2021 18:09;HO;464010
464010;09/10/2021;;09/10/2021 14:56;157;;09/10/2021 18:09;HO;464010
464010;09/10/2021;;09/10/2021 14:49;158;;09/10/2021 18:10;AB;464010
464010;09/10/2021;;09/10/2021 13:31;159;;09/10/2021 18:11;HO;464010
464010;09/10/2021;;09/10/2021 13:23;160;;09/10/2021 18:11;HO;464010
464010;09/10/2021;;09/10/2021 12:17;161;;09/10/2021 18:11;HO;464010
464010;09/10/2021;;09/10/2021 16:50;162;;09/10/2021 18:12;AB;464010
464010;09/10/2021;;09/10/2021 14:08;163;;09/10/2021 18:17;HO;464010
464010;09/10/2021;;09/10/2021 15:05;164;;09/10/2021 18:18;HO;464010
464010;09/10/2021;;09/10/2021 14:07;165;;09/10/2021 18:19;HO;464010
464010;09/10/2021;;09/10/2021 15:35;166;;09/10/2021 18:20;HO;464010
464010;09/10/2021;;09/10/2021 09:24;167;;09/10/2021 18:22;AB;464010
464010;09/10/2021;;09/10/2021 09:19;168;;09/10/2021 18:22;AB;464010
464010;09/10/2021;;09/10/2021 15:10;169;;09/10/2021 18:23;HO;464010
464010;09/10/2021;;09/10/2021 17:08;170;;09/10/2021 18:26;HO;464010
464010;09/10/2021;;09/10/2021 12:24;171;;09/10/2021 18:27;HO;464010
464010;09/10/2021;;09/10/2021 12:25;172;;09/10/2021 18:27;AB;464010
464010;09/10/2021;;09/10/2021 09:22;173;;09/10/2021 18:27;HO;464010
464010;09/10/2021;;09/10/2021 11:50;174;;09/10/2021 18:32;HO;464010
464010;09/10/2021;;09/10/2021 15:18;175;;09/10/2021 18:34;HO;464010
464010;09/10/2021;;09/10/2021 13:05;176;;09/10/2021 18:35;HO;464010
464010;09/10/2021;;09/10/2021 15:36;177;;09/10/2021 18:35;HO;464010
464010;09/10/2021;;09/10/2021 18:39;178;;09/10/2021 18:39;HO;464010
464010;09/10/2021;;09/10/2021 13:35;179;;09/10/2021 18:39;HO;464010
464010;09/10/2021;;09/10/2021 14:31;180;;09/10/2021 18:41;HO;464010
464010;09/10/2021;;09/10/2021 11:32;181;;09/10/2021 18:42;HO;464010
464010;09/10/2021;;09/10/2021 14:47;182;;09/10/2021 18:46;HO;464010
464010;09/10/2021;;09/10/2021 14:15;183;;09/10/2021 18:48;HO;464010
464010;09/10/2021;;09/10/2021 13:21;184;;09/10/2021 18:48;HO;464010
464010;09/10/2021;;09/10/2021 14:47;185;;09/10/2021 18:50;HO;464010
464010;09/10/2021;;09/10/2021 14:46;186;;09/10/2021 18:51;HO;464010
464010;09/10/2021;;09/10/2021 14:13;187;;09/10/2021 18:52;HO;464010
464010;09/10/2021;;09/10/2021 14:53;188;;09/10/2021 18:54;HO;464010
464010;09/10/2021;;09/10/2021 11:45;189;;09/10/2021 18:56;HO;464010
464010;09/10/2021;;09/10/2021 16:36;190;;09/10/2021 18:56;HO;464010
464010;09/10/2021;;09/10/2021 12:38;191;;09/10/2021 19:00;HO;464010
464010;09/10/2021;;09/10/2021 11:26;192;;09/10/2021 19:06;HO;464010
464010;09/10/2021;;09/10/2021 13:18;193;;09/10/2021 19:07;HO;464010
464010;09/10/2021;;09/10/2021 11:50;194;;09/10/2021 19:08;HO;464010
464010;09/10/2021;;09/10/2021 11:11;195;;09/10/2021 19:09;HO;464010
464010;09/10/2021;;09/10/2021 16:25;196;;09/10/2021 19:09;HO;464010
464010;09/10/2021;;09/10/2021 11:56;197;;09/10/2021 19:11;HO;464010
464010;09/10/2021;;09/10/2021 14:52;198;;09/10/2021 19:11;HO;464010
464010;09/10/2021;;09/10/2021 11:08;199;;09/10/2021 19:13;HO;464010
464010;09/10/2021;;09/10/2021 13:08;200;;09/10/2021 19:16;HO;464010
464010;09/10/2021;;09/10/2021 08:25;201;;09/10/2021 19:19;AB;464010
464010;09/10/2021;;09/10/2021 15:29;202;;09/10/2021 19:22;HO;464010
464010;09/10/2021;;09/10/2021 11:49;203;;09/10/2021 19:25;HO;464010
464010;09/10/2021;;09/10/2021 16:06;204;;09/10/2021 19:27;HO;464010
464010;09/10/2021;;09/10/2021 08:57;205;;09/10/2021 19:34;AB;464010
464010;09/10/2021;;09/10/2021 17:07;206;;09/10/2021 19:34;HO;464010
464010;09/10/2021;;09/10/2021 19:34;207;;09/10/2021 19:35;HO;464010
464010;09/10/2021;;09/10/2021 12:44;208;;09/10/2021 19:36;HO;464010
464010;09/10/2021;;09/10/2021 13:56;209;;09/10/2021 19:38;HO;464010
464010;09/10/2021;;09/10/2021 19:29;210;;09/10/2021 19:43;AB;464010
464010;09/10/2021;;09/10/2021 13:40;211;;09/10/2021 19:46;HO;464010
464010;09/10/2021;;09/10/2021 09:59;212;;09/10/2021 19:47;HO;464010
464010;09/10/2021;;09/10/2021 11:23;213;;09/10/2021 19:51;HO;464010
464010;09/10/2021;;09/10/2021 06:59;214;;09/10/2021 19:54;AB;464010
464010;09/10/2021;;09/10/2021 14:36;215;;09/10/2021 19:58;HO;464010
464010;09/10/2021;;09/10/2021 12:46;216;;09/10/2021 19:58;HO;464010
464010;09/10/2021;;09/10/2021 16:36;217;;09/10/2021 20:07;HO;464010
464010;09/10/2021;;09/10/2021 16:54;218;;09/10/2021 20:22;HO;464010
464010;09/10/2021;;09/10/2021 09:14;219;;09/10/2021 20:23;AB;464010
464010;09/10/2021;;09/10/2021 11:30;220;;09/10/2021 20:25;AB;464010
464010;09/10/2021;;09/10/2021 11:03;221;;09/10/2021 20:26;HO;464010
464010;09/10/2021;;09/10/2021 14:12;222;;09/10/2021 20:27;HO;464010
464010;09/10/2021;;09/10/2021 16:22;223;;09/10/2021 20:29;HO;464010
464010;09/10/2021;;09/10/2021 09:22;224;;09/10/2021 20:33;AB;464010
464010;09/10/2021;;09/10/2021 20:34;225;;09/10/2021 20:34;AB;464010
464010;09/10/2021;;09/10/2021 08:46;226;;09/10/2021 20:34;AB;464010
464010;09/10/2021;;09/10/2021 11:35;227;;09/10/2021 20:47;AB;464010
464010;09/10/2021;;09/10/2021 11:08;228;;09/10/2021 20:48;HO;464010
464010;09/10/2021;;09/10/2021 15:21;229;;09/10/2021 20:55;HO;464010
464010;09/10/2021;;09/10/2021 13:18;230;;09/10/2021 20:56;HO;464010
464010;09/10/2021;;09/10/2021 12:47;231;;09/10/2021 21:19;HO;464010
464010;09/10/2021;;09/10/2021 11:47;232;;09/10/2021 21:33;HO;464010
464010;09/10/2021;;09/10/2021 17:01;233;;09/10/2021 21:45;HO;464010
464010;09/10/2021;;09/10/2021 14:56;234;;09/10/2021 21:46;HO;464010
464010;09/10/2021;;09/10/2021 19:03;235;;09/10/2021 21:46;HO;464010
464010;09/10/2021;;09/10/2021 16:41;236;;09/10/2021 22:15;HO;464010
464010;09/10/2021;;09/10/2021 17:45;237;;09/10/2021 22:16;HO;464010
464010;09/10/2021;;09/10/2021 18:26;238;;09/10/2021 22:18;HO;464010
464010;09/10/2021;;09/10/2021 18:36;239;;09/10/2021 22:18;HO;464010
464010;09/10/2021;;09/10/2021 14:46;240;;09/10/2021 22:45;HO;464010
464010;09/10/2021;;09/10/2021 16:02;241;;09/10/2021 22:45;HO;464010
464010;09/10/2021;;09/10/2021 19:07;242;;09/10/2021 23:02;HO;464010
464010;09/10/2021;;09/10/2021 18:37;243;;09/10/2021 23:15;AB;464010
464010;09/10/2021;;09/10/2021 11:53;244;;09/10/2021 23:33;HO;464010
464010;09/10/2021;;09/10/2021 14:25;245;;09/10/2021 23:46;HO;464010
464010;09/10/2021;;09/10/2021 14:48;246;;09/10/2021 23:47;HO;464010
464010;10/10/2021;;09/10/2021 19:30;247;;10/10/2021 00:16;HO;464010
464010;10/10/2021;;09/10/2021 17:30;248;;10/10/2021 00:29;AB;464010
464010;10/10/2021;;09/10/2021 12:07;249;;10/10/2021 00:41;HO;464010
