CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/10/2021;ENTREES;2;0;0
464010;09/10/2021;SORTIES;2;0;0
464010;09/10/2021;ENTREES;3;0;0
464010;09/10/2021;SORTIES;3;0;0
464010;09/10/2021;ENTREES;4;0;0
464010;09/10/2021;SORTIES;4;0;0
464010;09/10/2021;ENTREES;5;0;2
464010;09/10/2021;SORTIES;5;0;0
464010;09/10/2021;ENTREES;6;0;1
464010;09/10/2021;SORTIES;6;0;0
464010;09/10/2021;ENTREES;7;1;3
464010;09/10/2021;SORTIES;7;0;0
464010;09/10/2021;ENTREES;8;9;5
464010;09/10/2021;SORTIES;8;1;1
464010;09/10/2021;ENTREES;9;17;4
464010;09/10/2021;SORTIES;9;0;0
464010;09/10/2021;ENTREES;10;17;0
464010;09/10/2021;SORTIES;10;2;0
464010;09/10/2021;ENTREES;11;57;2
464010;09/10/2021;SORTIES;11;7;3
464010;09/10/2021;ENTREES;12;26;1
464010;09/10/2021;SORTIES;12;9;1
464010;09/10/2021;ENTREES;13;34;0
464010;09/10/2021;SORTIES;13;4;1
464010;09/10/2021;ENTREES;14;28;1
464010;09/10/2021;SORTIES;14;14;0
464010;09/10/2021;ENTREES;15;14;0
464010;09/10/2021;SORTIES;15;23;1
464010;09/10/2021;ENTREES;16;10;1
464010;09/10/2021;SORTIES;16;34;0
464010;09/10/2021;ENTREES;17;5;1
464010;09/10/2021;SORTIES;17;52;1
464010;09/10/2021;ENTREES;18;3;1
464010;09/10/2021;SORTIES;18;32;5
464010;09/10/2021;ENTREES;19;4;1
464010;09/10/2021;SORTIES;19;22;4
464010;09/10/2021;ENTREES;20;0;1
464010;09/10/2021;SORTIES;20;8;6
464010;09/10/2021;ENTREES;21;0;0
464010;09/10/2021;SORTIES;21;5;0
464010;09/10/2021;ENTREES;22;0;0
464010;09/10/2021;SORTIES;22;6;0
464010;09/10/2021;ENTREES;23;0;0
464010;09/10/2021;SORTIES;23;4;1
464010;10/10/2021;ENTREES;0;0;0
464010;10/10/2021;SORTIES;0;2;1
464010;10/10/2021;ENTREES;1;0;0
464010;10/10/2021;SORTIES;1;0;0
