CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;09/10/2021;130;2;0;0
464006;09/10/2021;130;3;0;0
464006;09/10/2021;130;4;0;0
464006;09/10/2021;130;5;0;0
464006;09/10/2021;130;6;0;0
464006;09/10/2021;130;7;0;0
464006;09/10/2021;130;8;0;0
464006;09/10/2021;130;9;0;1
464006;09/10/2021;130;10;1;1
464006;09/10/2021;130;11;2;1
464006;09/10/2021;130;12;3;1
464006;09/10/2021;130;13;6;1
464006;09/10/2021;130;14;8;2
464006;09/10/2021;130;15;7;3
464006;09/10/2021;130;16;7;4
464006;09/10/2021;130;17;5;1
464006;09/10/2021;130;18;3;1
464006;09/10/2021;130;19;1;0
464006;09/10/2021;130;20;1;0
464006;09/10/2021;130;21;1;0
464006;09/10/2021;130;22;1;0
464006;09/10/2021;130;23;0;0
464006;10/10/2021;130;0;0;0
464006;10/10/2021;130;1;0;0
