CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/10/2021;ENTREES;2;0;1
464002;09/10/2021;SORTIES;2;2;1
464002;09/10/2021;ENTREES;3;0;0
464002;09/10/2021;SORTIES;3;0;0
464002;09/10/2021;ENTREES;4;0;0
464002;09/10/2021;SORTIES;4;0;0
464002;09/10/2021;ENTREES;5;0;0
464002;09/10/2021;SORTIES;5;0;0
464002;09/10/2021;ENTREES;6;0;0
464002;09/10/2021;SORTIES;6;0;0
464002;09/10/2021;ENTREES;7;1;3
464002;09/10/2021;SORTIES;7;0;0
464002;09/10/2021;ENTREES;8;2;3
464002;09/10/2021;SORTIES;8;0;0
464002;09/10/2021;ENTREES;9;3;4
464002;09/10/2021;SORTIES;9;1;4
464002;09/10/2021;ENTREES;10;5;1
464002;09/10/2021;SORTIES;10;0;3
464002;09/10/2021;ENTREES;11;4;1
464002;09/10/2021;SORTIES;11;1;2
464002;09/10/2021;ENTREES;12;3;0
464002;09/10/2021;SORTIES;12;3;1
464002;09/10/2021;ENTREES;13;12;2
464002;09/10/2021;SORTIES;13;2;3
464002;09/10/2021;ENTREES;14;10;5
464002;09/10/2021;SORTIES;14;2;2
464002;09/10/2021;ENTREES;15;6;1
464002;09/10/2021;SORTIES;15;4;3
464002;09/10/2021;ENTREES;16;3;3
464002;09/10/2021;SORTIES;16;8;8
464002;09/10/2021;ENTREES;17;2;3
464002;09/10/2021;SORTIES;17;14;4
464002;09/10/2021;ENTREES;18;0;5
464002;09/10/2021;SORTIES;18;6;2
464002;09/10/2021;ENTREES;19;3;3
464002;09/10/2021;SORTIES;19;5;5
464002;09/10/2021;ENTREES;20;0;4
464002;09/10/2021;SORTIES;20;2;2
464002;09/10/2021;ENTREES;21;1;3
464002;09/10/2021;SORTIES;21;3;3
464002;09/10/2021;ENTREES;22;0;2
464002;09/10/2021;SORTIES;22;1;0
464002;09/10/2021;ENTREES;23;0;0
464002;09/10/2021;SORTIES;23;1;0
464002;10/10/2021;ENTREES;0;0;0
464002;10/10/2021;SORTIES;0;1;2
464002;10/10/2021;ENTREES;1;0;1
464002;10/10/2021;SORTIES;1;0;0
