CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/10/2021;220;2;0;0
464008;09/10/2021;220;3;0;0
464008;09/10/2021;220;4;0;3
464008;09/10/2021;220;5;0;4
464008;09/10/2021;220;6;0;4
464008;09/10/2021;220;7;0;5
464008;09/10/2021;220;8;0;4
464008;09/10/2021;220;9;0;9
464008;09/10/2021;220;10;9;0
464008;09/10/2021;220;11;26;0
464008;09/10/2021;220;12;40;0
464008;09/10/2021;220;13;42;0
464008;09/10/2021;220;14;48;0
464008;09/10/2021;220;15;45;0
464008;09/10/2021;220;16;35;0
464008;09/10/2021;220;17;29;0
464008;09/10/2021;220;18;20;0
464008;09/10/2021;220;19;15;0
464008;09/10/2021;220;20;12;0
464008;09/10/2021;220;21;7;0
464008;09/10/2021;220;22;5;0
464008;09/10/2021;220;23;5;0
464008;10/10/2021;220;0;0;0
464008;10/10/2021;220;1;0;0
