CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/10/2021;ENTREES;2;0;0
464008;09/10/2021;SORTIES;2;0;0
464008;09/10/2021;ENTREES;3;0;0
464008;09/10/2021;SORTIES;3;0;0
464008;09/10/2021;ENTREES;4;0;3
464008;09/10/2021;SORTIES;4;0;0
464008;09/10/2021;ENTREES;5;0;1
464008;09/10/2021;SORTIES;5;0;0
464008;09/10/2021;ENTREES;6;0;0
464008;09/10/2021;SORTIES;6;0;0
464008;09/10/2021;ENTREES;7;0;1
464008;09/10/2021;SORTIES;7;1;0
464008;09/10/2021;ENTREES;8;1;0
464008;09/10/2021;SORTIES;8;0;1
464008;09/10/2021;ENTREES;9;3;5
464008;09/10/2021;SORTIES;9;2;0
464008;09/10/2021;ENTREES;10;10;4
464008;09/10/2021;SORTIES;10;1;14
464008;09/10/2021;ENTREES;11;17;1
464008;09/10/2021;SORTIES;11;0;1
464008;09/10/2021;ENTREES;12;16;1
464008;09/10/2021;SORTIES;12;2;2
464008;09/10/2021;ENTREES;13;6;2
464008;09/10/2021;SORTIES;13;4;1
464008;09/10/2021;ENTREES;14;11;2
464008;09/10/2021;SORTIES;14;5;1
464008;09/10/2021;ENTREES;15;4;0
464008;09/10/2021;SORTIES;15;7;0
464008;09/10/2021;ENTREES;16;6;0
464008;09/10/2021;SORTIES;16;16;1
464008;09/10/2021;ENTREES;17;3;1
464008;09/10/2021;SORTIES;17;9;2
464008;09/10/2021;ENTREES;18;1;0
464008;09/10/2021;SORTIES;18;10;1
464008;09/10/2021;ENTREES;19;3;8
464008;09/10/2021;SORTIES;19;8;5
464008;09/10/2021;ENTREES;20;0;3
464008;09/10/2021;SORTIES;20;3;3
464008;09/10/2021;ENTREES;21;0;0
464008;09/10/2021;SORTIES;21;5;1
464008;09/10/2021;ENTREES;22;1;0
464008;09/10/2021;SORTIES;22;3;0
464008;09/10/2021;ENTREES;23;0;0
464008;09/10/2021;SORTIES;23;0;0
464008;10/10/2021;ENTREES;0;1;0
464008;10/10/2021;SORTIES;0;2;0
464008;10/10/2021;ENTREES;1;0;0
464008;10/10/2021;SORTIES;1;0;0
