CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/10/2021;92;2;0;0
464004;09/10/2021;92;3;0;0
464004;09/10/2021;92;4;0;0
464004;09/10/2021;92;5;0;0
464004;09/10/2021;92;6;0;0
464004;09/10/2021;92;7;0;2
464004;09/10/2021;92;8;0;2
464004;09/10/2021;92;9;2;6
464004;09/10/2021;92;10;6;4
464004;09/10/2021;92;11;10;3
464004;09/10/2021;92;12;14;4
464004;09/10/2021;92;13;14;4
464004;09/10/2021;92;14;16;2
464004;09/10/2021;92;15;18;3
464004;09/10/2021;92;16;14;2
464004;09/10/2021;92;17;9;3
464004;09/10/2021;92;18;2;3
464004;09/10/2021;92;19;0;1
464004;09/10/2021;92;20;0;0
464004;09/10/2021;92;21;0;0
464004;09/10/2021;92;22;0;0
464004;09/10/2021;92;23;0;0
464004;10/10/2021;92;0;0;0
464004;10/10/2021;92;1;0;0
