CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/10/2021;406;2;0;0
464003;09/10/2021;406;3;0;0
464003;09/10/2021;406;4;0;1
464003;09/10/2021;406;5;0;2
464003;09/10/2021;406;6;0;2
464003;09/10/2021;406;7;1;6
464003;09/10/2021;406;8;5;10
464003;09/10/2021;406;9;21;12
464003;09/10/2021;406;10;68;15
464003;09/10/2021;406;11;74;14
464003;09/10/2021;406;12;69;11
464003;09/10/2021;406;13;67;10
464003;09/10/2021;406;14;79;10
464003;09/10/2021;406;15;76;6
464003;09/10/2021;406;16;58;8
464003;09/10/2021;406;17;40;5
464003;09/10/2021;406;18;21;2
464003;09/10/2021;406;19;13;0
464003;09/10/2021;406;20;10;0
464003;09/10/2021;406;21;7;0
464003;09/10/2021;406;22;1;0
464003;09/10/2021;406;23;1;0
464003;10/10/2021;406;0;0;0
464003;10/10/2021;406;1;0;0
