CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/10/2021;ENTREES;2;0;0
464003;09/10/2021;SORTIES;2;0;0
464003;09/10/2021;ENTREES;3;0;0
464003;09/10/2021;SORTIES;3;0;0
464003;09/10/2021;ENTREES;4;0;1
464003;09/10/2021;SORTIES;4;0;0
464003;09/10/2021;ENTREES;5;0;1
464003;09/10/2021;SORTIES;5;0;0
464003;09/10/2021;ENTREES;6;0;0
464003;09/10/2021;SORTIES;6;0;0
464003;09/10/2021;ENTREES;7;1;4
464003;09/10/2021;SORTIES;7;0;0
464003;09/10/2021;ENTREES;8;4;5
464003;09/10/2021;SORTIES;8;0;1
464003;09/10/2021;ENTREES;9;17;4
464003;09/10/2021;SORTIES;9;1;2
464003;09/10/2021;ENTREES;10;48;5
464003;09/10/2021;SORTIES;10;1;2
464003;09/10/2021;ENTREES;11;18;1
464003;09/10/2021;SORTIES;11;12;2
464003;09/10/2021;ENTREES;12;13;3
464003;09/10/2021;SORTIES;12;18;6
464003;09/10/2021;ENTREES;13;13;1
464003;09/10/2021;SORTIES;13;15;2
464003;09/10/2021;ENTREES;14;18;4
464003;09/10/2021;SORTIES;14;6;4
464003;09/10/2021;ENTREES;15;9;1
464003;09/10/2021;SORTIES;15;12;5
464003;09/10/2021;ENTREES;16;3;3
464003;09/10/2021;SORTIES;16;21;1
464003;09/10/2021;ENTREES;17;1;2
464003;09/10/2021;SORTIES;17;19;5
464003;09/10/2021;ENTREES;18;2;3
464003;09/10/2021;SORTIES;18;21;6
464003;09/10/2021;ENTREES;19;1;1
464003;09/10/2021;SORTIES;19;9;6
464003;09/10/2021;ENTREES;20;1;0
464003;09/10/2021;SORTIES;20;4;1
464003;09/10/2021;ENTREES;21;1;0
464003;09/10/2021;SORTIES;21;4;0
464003;09/10/2021;ENTREES;22;0;0
464003;09/10/2021;SORTIES;22;6;1
464003;09/10/2021;ENTREES;23;0;0
464003;09/10/2021;SORTIES;23;0;1
464003;10/10/2021;ENTREES;0;0;0
464003;10/10/2021;SORTIES;0;0;0
464003;10/10/2021;ENTREES;1;0;0
464003;10/10/2021;SORTIES;1;0;0
