CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;09/10/2021;;08/10/2021 21:58;0;;09/10/2021 02:45;HO;464001
464001;09/10/2021;;08/10/2021 16:23;1;;09/10/2021 05:28;HO;464001
464001;09/10/2021;;08/10/2021 17:38;2;;09/10/2021 07:46;AB;464001
464001;09/10/2021;;05/10/2021 18:38;3;;09/10/2021 07:50;AB;464001
464001;09/10/2021;;08/10/2021 18:56;4;;09/10/2021 08:14;AB;464001
464001;09/10/2021;;08/10/2021 19:33;5;;09/10/2021 08:27;AB;464001
464001;09/10/2021;;08/10/2021 16:57;6;;09/10/2021 08:52;AB;464001
464001;09/10/2021;;07/10/2021 18:12;7;;09/10/2021 09:00;AB;464001
464001;09/10/2021;;20/09/2021 13:12;8;;09/10/2021 09:07;AB;464001
464001;09/10/2021;;08/10/2021 18:39;9;;09/10/2021 09:18;AB;464001
464001;09/10/2021;;09/10/2021 07:17;10;;09/10/2021 09:27;AB;464001
464001;09/10/2021;;08/10/2021 22:27;11;;09/10/2021 09:41;HO;464001
464001;09/10/2021;;08/10/2021 22:02;12;;09/10/2021 09:42;AB;464001
464001;09/10/2021;;08/10/2021 19:05;13;;09/10/2021 09:53;AB;464001
464001;09/10/2021;;09/10/2021 07:42;14;;09/10/2021 09:59;HO;464001
464001;09/10/2021;;09/10/2021 08:59;15;;09/10/2021 10:04;HO;464001
464001;09/10/2021;;08/10/2021 21:55;16;;09/10/2021 10:05;HO;464001
464001;09/10/2021;;09/10/2021 09:05;17;;09/10/2021 10:05;HO;464001
464001;09/10/2021;;08/10/2021 08:30;18;;09/10/2021 10:13;HO;464001
464001;09/10/2021;;08/10/2021 16:05;19;;09/10/2021 10:15;AB;464001
464001;09/10/2021;;09/10/2021 09:15;20;;09/10/2021 10:18;HO;464001
464001;09/10/2021;;09/10/2021 07:29;21;;09/10/2021 10:32;HO;464001
464001;09/10/2021;;09/10/2021 09:05;22;;09/10/2021 10:37;HO;464001
464001;09/10/2021;;03/10/2021 15:22;23;;09/10/2021 10:38;AB;464001
464001;09/10/2021;;02/10/2021 18:22;24;;09/10/2021 10:39;AB;464001
464001;09/10/2021;;06/10/2021 13:56;25;;09/10/2021 10:44;HO;464001
464001;09/10/2021;;09/10/2021 07:32;26;;09/10/2021 11:04;HO;464001
464001;09/10/2021;;09/10/2021 09:41;27;;09/10/2021 11:05;HO;464001
464001;09/10/2021;;09/10/2021 09:36;28;;09/10/2021 11:17;HO;464001
464001;09/10/2021;;08/10/2021 17:10;29;;09/10/2021 11:18;AB;464001
464001;09/10/2021;;09/10/2021 09:42;30;;09/10/2021 11:43;HO;464001
464001;09/10/2021;;09/10/2021 10:37;31;;09/10/2021 11:55;HO;464001
464001;09/10/2021;;09/10/2021 10:46;32;;09/10/2021 12:00;HO;464001
464001;09/10/2021;;09/10/2021 09:07;33;;09/10/2021 12:05;AB;464001
464001;09/10/2021;;09/10/2021 12:04;34;;09/10/2021 12:06;HO;464001
464001;09/10/2021;;09/10/2021 07:44;35;;09/10/2021 12:06;AB;464001
464001;09/10/2021;;09/10/2021 03:38;36;;09/10/2021 12:06;AB;464001
464001;09/10/2021;;09/10/2021 11:11;37;;09/10/2021 12:10;HO;464001
464001;09/10/2021;;09/10/2021 10:19;38;;09/10/2021 12:15;HO;464001
464001;09/10/2021;;09/10/2021 08:35;39;;09/10/2021 12:18;HO;464001
464001;09/10/2021;;09/10/2021 07:45;40;;09/10/2021 12:25;HO;464001
464001;09/10/2021;;09/10/2021 07:35;41;;09/10/2021 12:26;HO;464001
464001;09/10/2021;;09/10/2021 04:15;42;;09/10/2021 12:27;AB;464001
464001;09/10/2021;;09/10/2021 09:47;43;;09/10/2021 12:27;AB;464001
464001;09/10/2021;;09/10/2021 03:50;44;;09/10/2021 12:32;AB;464001
464001;09/10/2021;;09/10/2021 08:10;45;;09/10/2021 12:33;AB;464001
464001;09/10/2021;;09/10/2021 09:17;46;;09/10/2021 12:33;AB;464001
464001;09/10/2021;;09/10/2021 08:32;47;;09/10/2021 12:35;HO;464001
464001;09/10/2021;;09/10/2021 08:36;48;;09/10/2021 12:38;AB;464001
464001;09/10/2021;;09/10/2021 11:08;49;;09/10/2021 12:39;HO;464001
464001;09/10/2021;;09/10/2021 10:03;50;;09/10/2021 12:40;HO;464001
464001;09/10/2021;;09/10/2021 06:29;51;;09/10/2021 12:43;HO;464001
464001;09/10/2021;;09/10/2021 05:03;52;;09/10/2021 12:48;AB;464001
464001;09/10/2021;;09/10/2021 11:59;53;;09/10/2021 12:49;HO;464001
464001;09/10/2021;;09/10/2021 04:52;54;;09/10/2021 12:50;AB;464001
464001;09/10/2021;;09/10/2021 07:57;55;;09/10/2021 12:51;HO;464001
464001;09/10/2021;;09/10/2021 04:50;56;;09/10/2021 12:52;AB;464001
464001;09/10/2021;;09/10/2021 08:05;57;;09/10/2021 12:55;AB;464001
464001;09/10/2021;;09/10/2021 09:25;58;;09/10/2021 12:56;AB;464001
464001;09/10/2021;;09/10/2021 04:47;59;;09/10/2021 12:56;AB;464001
464001;09/10/2021;;09/10/2021 03:28;60;;09/10/2021 12:56;AB;464001
464001;09/10/2021;;09/10/2021 11:27;61;;09/10/2021 12:58;HO;464001
464001;09/10/2021;;09/10/2021 12:05;62;;09/10/2021 13:00;AB;464001
464001;09/10/2021;;09/10/2021 11:49;63;;09/10/2021 13:03;HO;464001
464001;09/10/2021;;09/10/2021 10:12;64;;09/10/2021 13:07;HO;464001
464001;09/10/2021;;09/10/2021 12:02;65;;09/10/2021 13:09;HO;464001
464001;09/10/2021;;09/10/2021 11:18;66;;09/10/2021 13:15;HO;464001
464001;09/10/2021;;09/10/2021 08:17;67;;09/10/2021 13:19;HO;464001
464001;09/10/2021;;09/10/2021 07:31;68;;09/10/2021 13:23;HO;464001
464001;09/10/2021;;09/10/2021 09:57;69;;09/10/2021 13:25;HO;464001
464001;09/10/2021;;07/10/2021 12:15;70;;09/10/2021 13:28;AB;464001
464001;09/10/2021;;09/10/2021 10:45;71;;09/10/2021 13:30;HO;464001
464001;09/10/2021;;09/10/2021 11:14;72;;09/10/2021 13:33;HO;464001
464001;09/10/2021;;09/10/2021 09:33;73;;09/10/2021 13:38;HO;464001
464001;09/10/2021;;09/10/2021 09:44;74;;09/10/2021 13:38;HO;464001
464001;09/10/2021;;09/10/2021 08:56;75;;09/10/2021 13:43;AB;464001
464001;09/10/2021;;09/10/2021 12:03;76;;09/10/2021 13:48;HO;464001
464001;09/10/2021;;08/10/2021 19:42;77;;09/10/2021 13:49;HO;464001
464001;09/10/2021;;09/10/2021 12:29;78;;09/10/2021 13:50;HO;464001
464001;09/10/2021;;09/10/2021 08:18;79;;09/10/2021 13:51;HO;464001
464001;09/10/2021;;09/10/2021 09:47;80;;09/10/2021 14:05;HO;464001
464001;09/10/2021;;09/10/2021 13:09;81;;09/10/2021 14:12;HO;464001
464001;09/10/2021;;09/10/2021 12:41;82;;09/10/2021 14:13;HO;464001
464001;09/10/2021;;09/10/2021 11:39;83;;09/10/2021 14:14;HO;464001
464001;09/10/2021;;09/10/2021 05:50;84;;09/10/2021 14:19;HO;464001
464001;09/10/2021;;09/10/2021 12:12;85;;09/10/2021 14:21;HO;464001
464001;09/10/2021;;09/10/2021 10:28;86;;09/10/2021 14:23;HO;464001
464001;09/10/2021;;09/10/2021 10:17;87;;09/10/2021 14:26;HO;464001
464001;09/10/2021;;09/10/2021 05:02;88;;09/10/2021 14:27;HO;464001
464001;09/10/2021;;09/10/2021 12:05;89;;09/10/2021 14:27;AB;464001
464001;09/10/2021;;09/10/2021 10:29;90;;09/10/2021 14:34;HO;464001
464001;09/10/2021;;09/10/2021 10:25;91;;09/10/2021 14:36;HO;464001
464001;09/10/2021;;09/10/2021 10:41;92;;09/10/2021 14:36;HO;464001
464001;09/10/2021;;09/10/2021 13:27;93;;09/10/2021 14:38;HO;464001
464001;09/10/2021;;09/10/2021 11:19;94;;09/10/2021 14:43;HO;464001
464001;09/10/2021;;09/10/2021 13:53;95;;09/10/2021 14:46;HO;464001
464001;09/10/2021;;09/10/2021 05:18;96;;09/10/2021 14:48;AB;464001
464001;09/10/2021;;09/10/2021 09:53;97;;09/10/2021 14:48;HO;464001
464001;09/10/2021;;09/10/2021 07:13;98;;09/10/2021 14:50;HO;464001
464001;09/10/2021;;09/10/2021 11:47;99;;09/10/2021 14:53;HO;464001
464001;09/10/2021;;09/10/2021 12:16;100;;09/10/2021 14:56;HO;464001
464001;09/10/2021;;09/10/2021 07:13;101;;09/10/2021 15:00;HO;464001
464001;09/10/2021;;09/10/2021 11:46;102;;09/10/2021 15:03;HO;464001
464001;09/10/2021;;09/10/2021 10:50;103;;09/10/2021 15:05;HO;464001
464001;09/10/2021;;09/10/2021 10:20;104;;09/10/2021 15:07;HO;464001
464001;09/10/2021;;09/10/2021 10:42;105;;09/10/2021 15:08;HO;464001
464001;09/10/2021;;09/10/2021 12:22;106;;09/10/2021 15:08;HO;464001
464001;09/10/2021;;09/10/2021 11:59;107;;09/10/2021 15:09;HO;464001
464001;09/10/2021;;09/10/2021 14:28;108;;09/10/2021 15:15;AB;464001
464001;09/10/2021;;09/10/2021 07:47;109;;09/10/2021 15:16;AB;464001
464001;09/10/2021;;09/10/2021 11:44;110;;09/10/2021 15:17;HO;464001
464001;09/10/2021;;09/10/2021 10:08;111;;09/10/2021 15:19;HO;464001
464001;09/10/2021;;09/10/2021 11:36;112;;09/10/2021 15:20;HO;464001
464001;09/10/2021;;09/10/2021 12:41;113;;09/10/2021 15:22;HO;464001
464001;09/10/2021;;09/10/2021 14:37;114;;09/10/2021 15:25;HO;464001
464001;09/10/2021;;09/10/2021 12:45;115;;09/10/2021 15:26;HO;464001
464001;09/10/2021;;09/10/2021 11:48;116;;09/10/2021 15:26;HO;464001
464001;09/10/2021;;09/10/2021 11:11;117;;09/10/2021 15:27;HO;464001
464001;09/10/2021;;09/10/2021 11:10;118;;09/10/2021 15:27;HO;464001
464001;09/10/2021;;09/10/2021 06:42;119;;09/10/2021 15:27;AB;464001
464001;09/10/2021;;05/10/2021 21:10;120;;09/10/2021 15:29;AB;464001
464001;09/10/2021;;09/10/2021 11:08;121;;09/10/2021 15:31;HO;464001
464001;09/10/2021;;09/10/2021 12:15;122;;09/10/2021 15:32;HO;464001
464001;09/10/2021;;09/10/2021 11:37;123;;09/10/2021 15:33;HO;464001
464001;09/10/2021;;09/10/2021 11:10;124;;09/10/2021 15:33;HO;464001
464001;09/10/2021;;09/10/2021 11:10;125;;09/10/2021 15:33;HO;464001
464001;09/10/2021;;08/10/2021 18:23;126;;09/10/2021 15:42;HO;464001
464001;09/10/2021;;09/10/2021 07:54;127;;09/10/2021 15:49;AB;464001
464001;09/10/2021;;09/10/2021 12:47;128;;09/10/2021 15:49;HO;464001
464001;09/10/2021;;09/10/2021 14:11;129;;09/10/2021 15:52;HO;464001
464001;09/10/2021;;09/10/2021 12:28;130;;09/10/2021 15:55;AB;464001
464001;09/10/2021;;09/10/2021 06:21;131;;09/10/2021 15:58;AB;464001
464001;09/10/2021;;09/10/2021 14:23;132;;09/10/2021 15:59;HO;464001
464001;09/10/2021;;09/10/2021 11:43;133;;09/10/2021 15:59;HO;464001
464001;09/10/2021;;09/10/2021 15:51;134;;09/10/2021 16:00;HO;464001
464001;09/10/2021;;09/10/2021 12:17;135;;09/10/2021 16:03;HO;464001
464001;09/10/2021;;09/10/2021 08:53;136;;09/10/2021 16:04;HO;464001
464001;09/10/2021;;09/10/2021 03:25;137;;09/10/2021 16:04;AB;464001
464001;09/10/2021;;09/10/2021 14:57;138;;09/10/2021 16:05;HO;464001
464001;09/10/2021;;09/10/2021 11:25;139;;09/10/2021 16:06;HO;464001
464001;09/10/2021;;09/10/2021 14:30;140;;09/10/2021 16:09;AB;464001
464001;09/10/2021;;09/10/2021 11:37;141;;09/10/2021 16:10;AB;464001
464001;09/10/2021;;09/10/2021 13:54;142;;09/10/2021 16:11;HO;464001
464001;09/10/2021;;09/10/2021 12:32;143;;09/10/2021 16:12;HO;464001
464001;09/10/2021;;09/10/2021 13:54;144;;09/10/2021 16:17;HO;464001
464001;09/10/2021;;09/10/2021 10:52;145;;09/10/2021 16:18;HO;464001
464001;09/10/2021;;09/10/2021 10:32;146;;09/10/2021 16:20;HO;464001
464001;09/10/2021;;09/10/2021 10:28;147;;09/10/2021 16:20;HO;464001
464001;09/10/2021;;09/10/2021 10:52;148;;09/10/2021 16:27;HO;464001
464001;09/10/2021;;09/10/2021 10:51;149;;09/10/2021 16:27;HO;464001
464001;09/10/2021;;09/10/2021 11:51;150;;09/10/2021 16:27;AB;464001
464001;09/10/2021;;09/10/2021 12:29;151;;09/10/2021 16:27;HO;464001
464001;09/10/2021;;09/10/2021 06:40;152;;09/10/2021 16:28;HO;464001
464001;09/10/2021;;09/10/2021 14:04;153;;09/10/2021 16:28;HO;464001
464001;09/10/2021;;09/10/2021 11:31;154;;09/10/2021 16:29;HO;464001
464001;09/10/2021;;09/10/2021 05:41;155;;09/10/2021 16:29;AB;464001
464001;09/10/2021;;09/10/2021 12:14;156;;09/10/2021 16:29;HO;464001
464001;09/10/2021;;09/10/2021 13:32;157;;09/10/2021 16:30;HO;464001
464001;09/10/2021;;09/10/2021 12:40;158;;09/10/2021 16:30;HO;464001
464001;09/10/2021;;09/10/2021 13:40;159;;09/10/2021 16:33;HO;464001
464001;09/10/2021;;09/10/2021 10:16;160;;09/10/2021 16:33;HO;464001
464001;09/10/2021;;09/10/2021 10:47;161;;09/10/2021 16:37;HO;464001
464001;09/10/2021;;07/10/2021 19:30;162;;09/10/2021 16:39;AB;464001
464001;09/10/2021;;09/10/2021 14:45;163;;09/10/2021 16:39;HO;464001
464001;09/10/2021;;09/10/2021 13:00;164;;09/10/2021 16:41;HO;464001
464001;09/10/2021;;09/10/2021 11:58;165;;09/10/2021 16:41;AB;464001
464001;09/10/2021;;09/10/2021 12:37;166;;09/10/2021 16:41;AB;464001
464001;09/10/2021;;09/10/2021 12:00;167;;09/10/2021 16:42;HO;464001
464001;09/10/2021;;09/10/2021 14:52;168;;09/10/2021 16:42;HO;464001
464001;09/10/2021;;09/10/2021 14:52;169;;09/10/2021 16:43;HO;464001
464001;09/10/2021;;09/10/2021 14:41;170;;09/10/2021 16:53;HO;464001
464001;09/10/2021;;09/10/2021 16:11;171;;09/10/2021 16:53;AB;464001
464001;09/10/2021;;09/10/2021 13:57;172;;09/10/2021 16:54;HO;464001
464001;09/10/2021;;09/10/2021 07:57;173;;09/10/2021 16:54;AB;464001
464001;09/10/2021;;09/10/2021 11:02;174;;09/10/2021 16:55;AB;464001
464001;09/10/2021;;09/10/2021 13:35;175;;09/10/2021 16:55;HO;464001
464001;09/10/2021;;09/10/2021 10:33;176;;09/10/2021 16:56;HO;464001
464001;09/10/2021;;09/10/2021 08:55;177;;09/10/2021 16:56;HO;464001
464001;09/10/2021;;09/10/2021 09:48;178;;09/10/2021 16:57;HO;464001
464001;09/10/2021;;09/10/2021 11:27;179;;09/10/2021 16:57;HO;464001
464001;09/10/2021;;09/10/2021 11:45;180;;09/10/2021 16:58;HO;464001
464001;09/10/2021;;09/10/2021 14:58;181;;09/10/2021 16:58;HO;464001
464001;09/10/2021;;09/10/2021 15:00;182;;09/10/2021 16:58;HO;464001
464001;09/10/2021;;09/10/2021 10:49;183;;09/10/2021 16:58;HO;464001
464001;09/10/2021;;09/10/2021 13:22;184;;09/10/2021 16:59;HO;464001
464001;09/10/2021;;09/10/2021 11:15;185;;09/10/2021 16:59;HO;464001
464001;09/10/2021;;09/10/2021 02:15;186;;09/10/2021 16:59;AB;464001
464001;09/10/2021;;09/10/2021 16:07;187;;09/10/2021 17:00;HO;464001
464001;09/10/2021;;09/10/2021 11:07;188;;09/10/2021 17:00;HO;464001
464001;09/10/2021;;09/10/2021 11:02;189;;09/10/2021 17:00;HO;464001
464001;09/10/2021;;09/10/2021 12:41;190;;09/10/2021 17:01;AB;464001
464001;09/10/2021;;09/10/2021 07:37;191;;09/10/2021 17:02;HO;464001
464001;09/10/2021;;09/10/2021 14:05;192;;09/10/2021 17:03;HO;464001
464001;09/10/2021;;09/10/2021 13:17;193;;09/10/2021 17:04;HO;464001
464001;09/10/2021;;09/10/2021 15:42;194;;09/10/2021 17:05;HO;464001
464001;09/10/2021;;09/10/2021 15:18;195;;09/10/2021 17:07;HO;464001
464001;09/10/2021;;09/10/2021 10:42;196;;09/10/2021 17:08;HO;464001
464001;09/10/2021;;09/10/2021 12:04;197;;09/10/2021 17:08;HO;464001
464001;09/10/2021;;09/10/2021 14:05;198;;09/10/2021 17:09;HO;464001
464001;09/10/2021;;09/10/2021 13:02;199;;09/10/2021 17:09;HO;464001
464001;09/10/2021;;09/10/2021 09:37;200;;09/10/2021 17:09;HO;464001
464001;09/10/2021;;09/10/2021 11:27;201;;09/10/2021 17:12;HO;464001
464001;09/10/2021;;09/10/2021 09:03;202;;09/10/2021 17:19;AB;464001
464001;09/10/2021;;09/10/2021 07:37;203;;09/10/2021 17:20;HO;464001
464001;09/10/2021;;09/10/2021 14:17;204;;09/10/2021 17:21;HO;464001
464001;09/10/2021;;09/10/2021 10:33;205;;09/10/2021 17:23;HO;464001
464001;09/10/2021;;09/10/2021 12:45;206;;09/10/2021 17:23;HO;464001
464001;09/10/2021;;09/10/2021 13:46;207;;09/10/2021 17:23;HO;464001
464001;09/10/2021;;09/10/2021 14:04;208;;09/10/2021 17:24;HO;464001
464001;09/10/2021;;09/10/2021 08:39;209;;09/10/2021 17:25;AB;464001
464001;09/10/2021;;09/10/2021 13:57;210;;09/10/2021 17:25;HO;464001
464001;09/10/2021;;09/10/2021 12:49;211;;09/10/2021 17:26;HO;464001
464001;09/10/2021;;09/10/2021 12:58;212;;09/10/2021 17:26;HO;464001
464001;09/10/2021;;09/10/2021 16:09;213;;09/10/2021 17:26;HO;464001
464001;09/10/2021;;09/10/2021 13:53;214;;09/10/2021 17:27;AB;464001
464001;09/10/2021;;09/10/2021 12:49;215;;09/10/2021 17:27;HO;464001
464001;09/10/2021;;09/10/2021 11:22;216;;09/10/2021 17:27;AB;464001
464001;09/10/2021;;09/10/2021 15:07;217;;09/10/2021 17:28;HO;464001
464001;09/10/2021;;09/10/2021 12:23;218;;09/10/2021 17:29;HO;464001
464001;09/10/2021;;09/10/2021 06:32;219;;09/10/2021 17:30;AB;464001
464001;09/10/2021;;09/10/2021 01:17;220;;09/10/2021 17:31;HO;464001
464001;09/10/2021;;09/10/2021 13:46;221;;09/10/2021 17:33;HO;464001
464001;09/10/2021;;09/10/2021 14:42;222;;09/10/2021 17:33;HO;464001
464001;09/10/2021;;09/10/2021 07:26;223;;09/10/2021 17:35;AB;464001
464001;09/10/2021;;09/10/2021 15:12;224;;09/10/2021 17:39;HO;464001
464001;09/10/2021;;09/10/2021 15:16;225;;09/10/2021 17:40;HO;464001
464001;09/10/2021;;09/10/2021 11:38;226;;09/10/2021 17:41;HO;464001
464001;09/10/2021;;09/10/2021 15:39;227;;09/10/2021 17:41;HO;464001
464001;09/10/2021;;09/10/2021 14:04;228;;09/10/2021 17:42;HO;464001
464001;09/10/2021;;09/10/2021 13:40;229;;09/10/2021 17:42;HO;464001
464001;09/10/2021;;09/10/2021 14:41;230;;09/10/2021 17:43;HO;464001
464001;09/10/2021;;09/10/2021 11:44;231;;09/10/2021 17:43;HO;464001
464001;09/10/2021;;09/10/2021 12:13;232;;09/10/2021 17:44;HO;464001
464001;09/10/2021;;09/10/2021 11:11;233;;09/10/2021 17:44;HO;464001
464001;09/10/2021;;09/10/2021 08:22;234;;09/10/2021 17:44;HO;464001
464001;09/10/2021;;09/10/2021 07:01;235;;09/10/2021 17:45;HO;464001
464001;09/10/2021;;09/10/2021 14:41;236;;09/10/2021 17:45;HO;464001
464001;09/10/2021;;09/10/2021 10:27;237;;09/10/2021 17:46;AB;464001
464001;09/10/2021;;09/10/2021 14:56;238;;09/10/2021 17:47;HO;464001
464001;09/10/2021;;09/10/2021 12:27;239;;09/10/2021 17:47;HO;464001
464001;09/10/2021;;09/10/2021 14:10;240;;09/10/2021 17:48;HO;464001
464001;09/10/2021;;09/10/2021 10:44;241;;09/10/2021 17:48;HO;464001
464001;09/10/2021;;09/10/2021 10:18;242;;09/10/2021 17:49;HO;464001
464001;09/10/2021;;09/10/2021 10:19;243;;09/10/2021 17:49;HO;464001
464001;09/10/2021;;09/10/2021 10:18;244;;09/10/2021 17:50;HO;464001
464001;09/10/2021;;09/10/2021 09:14;245;;09/10/2021 17:50;HO;464001
464001;09/10/2021;;09/10/2021 08:55;246;;09/10/2021 17:51;HO;464001
464001;09/10/2021;;09/10/2021 08:40;247;;09/10/2021 17:52;AB;464001
464001;09/10/2021;;09/10/2021 16:27;248;;09/10/2021 17:53;HO;464001
464001;09/10/2021;;03/10/2021 16:08;249;;09/10/2021 17:53;AB;464001
464001;09/10/2021;;09/10/2021 13:47;250;;09/10/2021 17:54;HO;464001
464001;09/10/2021;;09/10/2021 15:19;251;;09/10/2021 17:55;HO;464001
464001;09/10/2021;;09/10/2021 13:40;252;;09/10/2021 17:55;HO;464001
464001;09/10/2021;;09/10/2021 09:38;253;;09/10/2021 17:58;AB;464001
464001;09/10/2021;;09/10/2021 08:04;254;;09/10/2021 18:02;AB;464001
464001;09/10/2021;;09/10/2021 15:15;255;;09/10/2021 18:03;HO;464001
464001;09/10/2021;;09/10/2021 15:55;256;;09/10/2021 18:03;HO;464001
464001;09/10/2021;;09/10/2021 11:23;257;;09/10/2021 18:03;AB;464001
464001;09/10/2021;;09/10/2021 13:52;258;;09/10/2021 18:05;HO;464001
464001;09/10/2021;;09/10/2021 17:09;259;;09/10/2021 18:05;HO;464001
464001;09/10/2021;;09/10/2021 08:45;260;;09/10/2021 18:06;AB;464001
464001;09/10/2021;;09/10/2021 14:44;261;;09/10/2021 18:07;HO;464001
464001;09/10/2021;;09/10/2021 12:26;262;;09/10/2021 18:08;HO;464001
464001;09/10/2021;;08/10/2021 08:21;263;;09/10/2021 18:08;AB;464001
464001;09/10/2021;;09/10/2021 12:02;264;;09/10/2021 18:09;HO;464001
464001;09/10/2021;;09/10/2021 13:32;265;;09/10/2021 18:09;HO;464001
464001;09/10/2021;;09/10/2021 15:23;266;;09/10/2021 18:10;HO;464001
464001;09/10/2021;;09/10/2021 10:45;267;;09/10/2021 18:11;HO;464001
464001;09/10/2021;;09/10/2021 10:45;268;;09/10/2021 18:11;HO;464001
464001;09/10/2021;;09/10/2021 13:00;269;;09/10/2021 18:13;HO;464001
464001;09/10/2021;;09/10/2021 14:32;270;;09/10/2021 18:13;HO;464001
464001;09/10/2021;;09/10/2021 11:57;271;;09/10/2021 18:14;HO;464001
464001;09/10/2021;;09/10/2021 10:05;272;;09/10/2021 18:15;HO;464001
464001;09/10/2021;;09/10/2021 13:55;273;;09/10/2021 18:15;HO;464001
464001;09/10/2021;;09/10/2021 11:35;274;;09/10/2021 18:16;HO;464001
464001;09/10/2021;;09/10/2021 07:20;275;;09/10/2021 18:16;AB;464001
464001;09/10/2021;;09/10/2021 06:43;276;;09/10/2021 18:16;AB;464001
464001;09/10/2021;;09/10/2021 09:40;277;;09/10/2021 18:17;HO;464001
464001;09/10/2021;;09/10/2021 09:43;278;;09/10/2021 18:17;HO;464001
464001;09/10/2021;;09/10/2021 13:33;279;;09/10/2021 18:19;HO;464001
464001;09/10/2021;;09/10/2021 10:54;280;;09/10/2021 18:20;HO;464001
464001;09/10/2021;;09/10/2021 15:15;281;;09/10/2021 18:20;HO;464001
464001;09/10/2021;;09/10/2021 09:52;282;;09/10/2021 18:21;HO;464001
464001;09/10/2021;;09/10/2021 14:24;283;;09/10/2021 18:21;HO;464001
464001;09/10/2021;;09/10/2021 09:49;284;;09/10/2021 18:21;HO;464001
464001;09/10/2021;;09/10/2021 07:52;285;;09/10/2021 18:22;HO;464001
464001;09/10/2021;;09/10/2021 09:30;286;;09/10/2021 18:22;HO;464001
464001;09/10/2021;;09/10/2021 11:07;287;;09/10/2021 18:23;HO;464001
464001;09/10/2021;;09/10/2021 12:53;288;;09/10/2021 18:23;HO;464001
464001;09/10/2021;;09/10/2021 15:22;289;;09/10/2021 18:23;HO;464001
464001;09/10/2021;;09/10/2021 11:38;290;;09/10/2021 18:24;HO;464001
464001;09/10/2021;;09/10/2021 14:44;291;;09/10/2021 18:24;HO;464001
464001;09/10/2021;;09/10/2021 16:10;292;;09/10/2021 18:24;HO;464001
464001;09/10/2021;;09/10/2021 16:11;293;;09/10/2021 18:24;HO;464001
464001;09/10/2021;;09/10/2021 07:03;294;;09/10/2021 18:25;AB;464001
464001;09/10/2021;;09/10/2021 17:30;295;;09/10/2021 18:25;HO;464001
464001;09/10/2021;;09/10/2021 16:41;296;;09/10/2021 18:26;HO;464001
464001;09/10/2021;;09/10/2021 09:19;297;;09/10/2021 18:26;AB;464001
464001;09/10/2021;;09/10/2021 08:26;298;;09/10/2021 18:28;AB;464001
464001;09/10/2021;;09/10/2021 09:31;299;;09/10/2021 18:29;AB;464001
464001;09/10/2021;;09/10/2021 10:55;300;;09/10/2021 18:29;AB;464001
464001;09/10/2021;;09/10/2021 08:11;301;;09/10/2021 18:29;AB;464001
464001;09/10/2021;;09/10/2021 08:21;302;;09/10/2021 18:29;HO;464001
464001;09/10/2021;;09/10/2021 08:34;303;;09/10/2021 18:30;HO;464001
464001;09/10/2021;;09/10/2021 11:24;304;;09/10/2021 18:30;HO;464001
464001;09/10/2021;;09/10/2021 13:09;305;;09/10/2021 18:31;HO;464001
464001;09/10/2021;;09/10/2021 09:37;306;;09/10/2021 18:31;AB;464001
464001;09/10/2021;;09/10/2021 11:39;307;;09/10/2021 18:31;AB;464001
464001;09/10/2021;;09/10/2021 13:15;308;;09/10/2021 18:31;HO;464001
464001;09/10/2021;;03/10/2021 16:40;309;;09/10/2021 18:32;AB;464001
464001;09/10/2021;;09/10/2021 10:39;310;;09/10/2021 18:32;HO;464001
464001;09/10/2021;;09/10/2021 12:04;311;;09/10/2021 18:33;HO;464001
464001;09/10/2021;;09/10/2021 12:23;312;;09/10/2021 18:34;HO;464001
464001;09/10/2021;;09/10/2021 12:07;313;;09/10/2021 18:37;HO;464001
464001;09/10/2021;;09/10/2021 11:58;314;;09/10/2021 18:38;HO;464001
464001;09/10/2021;;09/10/2021 08:13;315;;09/10/2021 18:38;HO;464001
464001;09/10/2021;;09/10/2021 10:26;316;;09/10/2021 18:38;AB;464001
464001;09/10/2021;;09/10/2021 10:36;317;;09/10/2021 18:40;HO;464001
464001;09/10/2021;;09/10/2021 10:36;318;;09/10/2021 18:40;HO;464001
464001;09/10/2021;;09/10/2021 12:45;319;;09/10/2021 18:40;AB;464001
464001;09/10/2021;;09/10/2021 09:25;320;;09/10/2021 18:40;AB;464001
464001;09/10/2021;;09/10/2021 16:35;321;;09/10/2021 18:42;HO;464001
464001;09/10/2021;;09/10/2021 08:32;322;;09/10/2021 18:43;HO;464001
464001;09/10/2021;;09/10/2021 12:37;323;;09/10/2021 18:44;HO;464001
464001;09/10/2021;;09/10/2021 08:42;324;;09/10/2021 18:45;HO;464001
464001;09/10/2021;;09/10/2021 09:13;325;;09/10/2021 18:45;HO;464001
464001;09/10/2021;;09/10/2021 08:44;326;;09/10/2021 18:45;AB;464001
464001;09/10/2021;;09/10/2021 16:36;327;;09/10/2021 18:46;HO;464001
464001;09/10/2021;;09/10/2021 10:08;328;;09/10/2021 18:46;HO;464001
464001;09/10/2021;;09/10/2021 13:54;329;;09/10/2021 18:46;AB;464001
464001;09/10/2021;;09/10/2021 08:34;330;;09/10/2021 18:47;AB;464001
