CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/10/2021;ENTREES;2;0;0
464007;09/10/2021;SORTIES;2;0;0
464007;09/10/2021;ENTREES;3;0;0
464007;09/10/2021;SORTIES;3;0;0
464007;09/10/2021;ENTREES;4;0;0
464007;09/10/2021;SORTIES;4;0;0
464007;09/10/2021;ENTREES;5;0;1
464007;09/10/2021;SORTIES;5;0;0
464007;09/10/2021;ENTREES;6;0;1
464007;09/10/2021;SORTIES;6;0;1
464007;09/10/2021;ENTREES;7;3;5
464007;09/10/2021;SORTIES;7;0;1
464007;09/10/2021;ENTREES;8;2;15
464007;09/10/2021;SORTIES;8;0;0
464007;09/10/2021;ENTREES;9;13;22
464007;09/10/2021;SORTIES;9;0;0
464007;09/10/2021;ENTREES;10;16;9
464007;09/10/2021;SORTIES;10;0;3
464007;09/10/2021;ENTREES;11;9;5
464007;09/10/2021;SORTIES;11;5;4
464007;09/10/2021;ENTREES;12;13;3
464007;09/10/2021;SORTIES;12;8;4
464007;09/10/2021;ENTREES;13;17;3
464007;09/10/2021;SORTIES;13;3;7
464007;09/10/2021;ENTREES;14;35;8
464007;09/10/2021;SORTIES;14;6;5
464007;09/10/2021;ENTREES;15;30;3
464007;09/10/2021;SORTIES;15;7;4
464007;09/10/2021;ENTREES;16;11;2
464007;09/10/2021;SORTIES;16;22;5
464007;09/10/2021;ENTREES;17;5;2
464007;09/10/2021;SORTIES;17;43;12
464007;09/10/2021;ENTREES;18;0;5
464007;09/10/2021;SORTIES;18;27;12
464007;09/10/2021;ENTREES;19;3;1
464007;09/10/2021;SORTIES;19;16;17
464007;09/10/2021;ENTREES;20;2;2
464007;09/10/2021;SORTIES;20;6;8
464007;09/10/2021;ENTREES;21;0;1
464007;09/10/2021;SORTIES;21;4;0
464007;09/10/2021;ENTREES;22;0;0
464007;09/10/2021;SORTIES;22;4;1
464007;09/10/2021;ENTREES;23;0;0
464007;09/10/2021;SORTIES;23;1;4
464007;10/10/2021;ENTREES;0;0;0
464007;10/10/2021;SORTIES;0;1;1
464007;10/10/2021;ENTREES;1;0;0
464007;10/10/2021;SORTIES;1;0;0
