CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/10/2021;460;2;0;0
464010;09/10/2021;460;3;0;0
464010;09/10/2021;460;4;0;0
464010;09/10/2021;460;5;0;1
464010;09/10/2021;460;6;0;2
464010;09/10/2021;460;7;0;5
464010;09/10/2021;460;8;7;9
464010;09/10/2021;460;9;24;13
464010;09/10/2021;460;10;39;13
464010;09/10/2021;460;11;89;12
464010;09/10/2021;460;12;106;12
464010;09/10/2021;460;13;136;11
464010;09/10/2021;460;14;150;12
464010;09/10/2021;460;15;141;11
464010;09/10/2021;460;16;117;12
464010;09/10/2021;460;17;70;12
464010;09/10/2021;460;18;41;8
464010;09/10/2021;460;19;23;5
464010;09/10/2021;460;20;15;0
464010;09/10/2021;460;21;10;0
464010;09/10/2021;460;22;4;0
464010;09/10/2021;460;23;0;0
464010;10/10/2021;460;0;0;0
464010;10/10/2021;460;1;0;0
