CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/10/2021;107;2;0;0
464002;09/10/2021;107;3;0;0
464002;09/10/2021;107;4;0;0
464002;09/10/2021;107;5;0;0
464002;09/10/2021;107;6;0;0
464002;09/10/2021;107;7;0;2
464002;09/10/2021;107;8;0;5
464002;09/10/2021;107;9;2;5
464002;09/10/2021;107;10;7;3
464002;09/10/2021;107;11;10;2
464002;09/10/2021;107;12;10;1
464002;09/10/2021;107;13;20;0
464002;09/10/2021;107;14;28;3
464002;09/10/2021;107;15;30;1
464002;09/10/2021;107;16;25;0
464002;09/10/2021;107;17;13;0
464002;09/10/2021;107;18;7;0
464002;09/10/2021;107;19;5;0
464002;09/10/2021;107;20;3;0
464002;09/10/2021;107;21;1;0
464002;09/10/2021;107;22;0;0
464002;09/10/2021;107;23;0;0
464002;10/10/2021;107;0;0;0
464002;10/10/2021;107;1;0;0
