CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/10/2021;ENTREES;2;0;1
464001;09/10/2021;SORTIES;2;1;0
464001;09/10/2021;ENTREES;3;0;4
464001;09/10/2021;SORTIES;3;0;0
464001;09/10/2021;ENTREES;4;0;4
464001;09/10/2021;SORTIES;4;0;0
464001;09/10/2021;ENTREES;5;3;4
464001;09/10/2021;SORTIES;5;1;0
464001;09/10/2021;ENTREES;6;5;5
464001;09/10/2021;SORTIES;6;0;0
464001;09/10/2021;ENTREES;7;15;11
464001;09/10/2021;SORTIES;7;0;2
464001;09/10/2021;ENTREES;8;18;15
464001;09/10/2021;SORTIES;8;0;3
464001;09/10/2021;ENTREES;9;34;20
464001;09/10/2021;SORTIES;9;2;6
464001;09/10/2021;ENTREES;10;48;14
464001;09/10/2021;SORTIES;10;8;3
464001;09/10/2021;ENTREES;11;44;14
464001;09/10/2021;SORTIES;11;5;1
464001;09/10/2021;ENTREES;12;40;16
464001;09/10/2021;SORTIES;12;14;16
464001;09/10/2021;ENTREES;13;36;4
464001;09/10/2021;SORTIES;13;15;3
464001;09/10/2021;ENTREES;14;29;2
464001;09/10/2021;SORTIES;14;19;2
464001;09/10/2021;ENTREES;15;21;2
464001;09/10/2021;SORTIES;15;26;7
464001;09/10/2021;ENTREES;16;21;3
464001;09/10/2021;SORTIES;16;41;12
464001;09/10/2021;ENTREES;17;13;0
464001;09/10/2021;SORTIES;17;56;11
464001;09/10/2021;ENTREES;18;11;3
464001;09/10/2021;SORTIES;18;63;22
464001;09/10/2021;ENTREES;19;7;2
464001;09/10/2021;SORTIES;19;40;20
464001;09/10/2021;ENTREES;20;0;2
464001;09/10/2021;SORTIES;20;13;10
464001;09/10/2021;ENTREES;21;4;1
464001;09/10/2021;SORTIES;21;13;10
464001;09/10/2021;ENTREES;22;0;0
464001;09/10/2021;SORTIES;22;7;4
464001;09/10/2021;ENTREES;23;1;0
464001;09/10/2021;SORTIES;23;11;2
464001;10/10/2021;ENTREES;0;1;0
464001;10/10/2021;SORTIES;0;2;0
464001;10/10/2021;ENTREES;1;0;0
464001;10/10/2021;SORTIES;1;1;0
