CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/10/2021;600;2;0;0
464007;09/10/2021;600;3;0;0
464007;09/10/2021;600;4;0;0
464007;09/10/2021;600;5;0;0
464007;09/10/2021;600;6;0;0
464007;09/10/2021;600;7;2;4
464007;09/10/2021;600;8;4;19
464007;09/10/2021;600;9;17;41
464007;09/10/2021;600;10;33;47
464007;09/10/2021;600;11;37;48
464007;09/10/2021;600;12;42;47
464007;09/10/2021;600;13;56;43
464007;09/10/2021;600;14;85;46
464007;09/10/2021;600;15;108;45
464007;09/10/2021;600;16;97;42
464007;09/10/2021;600;17;59;32
464007;09/10/2021;600;18;32;25
464007;09/10/2021;600;19;19;9
464007;09/10/2021;600;20;15;3
464007;09/10/2021;600;21;11;4
464007;09/10/2021;600;22;7;3
464007;09/10/2021;600;23;6;0
464007;10/10/2021;600;0;0;0
464007;10/10/2021;600;1;0;0
