CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/10/2021;200;2;0;1
464005;09/10/2021;200;3;0;1
464005;09/10/2021;200;4;0;1
464005;09/10/2021;200;5;0;1
464005;09/10/2021;200;6;0;1
464005;09/10/2021;200;7;0;3
464005;09/10/2021;200;8;0;7
464005;09/10/2021;200;9;0;9
464005;09/10/2021;200;10;2;11
464005;09/10/2021;200;11;6;10
464005;09/10/2021;200;12;10;9
464005;09/10/2021;200;13;12;9
464005;09/10/2021;200;14;17;9
464005;09/10/2021;200;15;21;10
464005;09/10/2021;200;16;15;10
464005;09/10/2021;200;17;11;8
464005;09/10/2021;200;18;4;8
464005;09/10/2021;200;19;4;3
464005;09/10/2021;200;20;3;0
464005;09/10/2021;200;21;1;0
464005;09/10/2021;200;22;0;0
464005;09/10/2021;200;23;0;0
464005;10/10/2021;200;0;0;2
464005;10/10/2021;200;1;0;1
