CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/10/2021;324;2;0;0
464011;09/10/2021;324;3;0;0
464011;09/10/2021;324;4;0;0
464011;09/10/2021;324;5;0;2
464011;09/10/2021;324;6;0;3
464011;09/10/2021;324;7;0;7
464011;09/10/2021;324;8;0;8
464011;09/10/2021;324;9;1;12
464011;09/10/2021;324;10;5;11
464011;09/10/2021;324;11;6;11
464011;09/10/2021;324;12;8;11
464011;09/10/2021;324;13;9;11
464011;09/10/2021;324;14;11;11
464011;09/10/2021;324;15;15;12
464011;09/10/2021;324;16;14;13
464011;09/10/2021;324;17;11;8
464011;09/10/2021;324;18;8;5
464011;09/10/2021;324;19;8;2
464011;09/10/2021;324;20;8;0
464011;09/10/2021;324;21;5;0
464011;09/10/2021;324;22;3;0
464011;09/10/2021;324;23;1;0
464011;10/10/2021;324;0;0;0
464011;10/10/2021;324;1;0;0
