CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/10/2021;340;2;0;2
464009;09/10/2021;340;3;0;2
464009;09/10/2021;340;4;0;2
464009;09/10/2021;340;5;0;4
464009;09/10/2021;340;6;0;5
464009;09/10/2021;340;7;2;5
464009;09/10/2021;340;8;8;9
464009;09/10/2021;340;9;17;12
464009;09/10/2021;340;10;33;13
464009;09/10/2021;340;11;42;14
464009;09/10/2021;340;12;46;14
464009;09/10/2021;340;13;55;17
464009;09/10/2021;340;14;64;16
464009;09/10/2021;340;15;65;16
464009;09/10/2021;340;16;52;16
464009;09/10/2021;340;17;33;12
464009;09/10/2021;340;18;13;8
464009;09/10/2021;340;19;9;3
464009;09/10/2021;340;20;6;1
464009;09/10/2021;340;21;6;0
464009;09/10/2021;340;22;4;0
464009;09/10/2021;340;23;3;0
464009;10/10/2021;340;0;0;1
464009;10/10/2021;340;1;0;2
