CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/10/2021;ENTREES;2;0;0
464009;09/10/2021;SORTIES;2;0;0
464009;09/10/2021;ENTREES;3;0;0
464009;09/10/2021;SORTIES;3;0;0
464009;09/10/2021;ENTREES;4;0;0
464009;09/10/2021;SORTIES;4;0;0
464009;09/10/2021;ENTREES;5;0;2
464009;09/10/2021;SORTIES;5;0;0
464009;09/10/2021;ENTREES;6;0;1
464009;09/10/2021;SORTIES;6;0;0
464009;09/10/2021;ENTREES;7;3;1
464009;09/10/2021;SORTIES;7;0;1
464009;09/10/2021;ENTREES;8;6;7
464009;09/10/2021;SORTIES;8;0;3
464009;09/10/2021;ENTREES;9;10;3
464009;09/10/2021;SORTIES;9;1;0
464009;09/10/2021;ENTREES;10;17;2
464009;09/10/2021;SORTIES;10;1;1
464009;09/10/2021;ENTREES;11;12;1
464009;09/10/2021;SORTIES;11;3;0
464009;09/10/2021;ENTREES;12;7;2
464009;09/10/2021;SORTIES;12;3;2
464009;09/10/2021;ENTREES;13;13;4
464009;09/10/2021;SORTIES;13;4;1
464009;09/10/2021;ENTREES;14;12;0
464009;09/10/2021;SORTIES;14;3;1
464009;09/10/2021;ENTREES;15;7;1
464009;09/10/2021;SORTIES;15;6;1
464009;09/10/2021;ENTREES;16;1;4
464009;09/10/2021;SORTIES;16;14;4
464009;09/10/2021;ENTREES;17;3;1
464009;09/10/2021;SORTIES;17;22;5
464009;09/10/2021;ENTREES;18;3;0
464009;09/10/2021;SORTIES;18;23;4
464009;09/10/2021;ENTREES;19;1;2
464009;09/10/2021;SORTIES;19;5;7
464009;09/10/2021;ENTREES;20;1;0
464009;09/10/2021;SORTIES;20;4;2
464009;09/10/2021;ENTREES;21;0;1
464009;09/10/2021;SORTIES;21;0;2
464009;09/10/2021;ENTREES;22;0;0
464009;09/10/2021;SORTIES;22;2;0
464009;09/10/2021;ENTREES;23;0;0
464009;09/10/2021;SORTIES;23;1;0
464009;10/10/2021;ENTREES;0;0;1
464009;10/10/2021;SORTIES;0;1;0
464009;10/10/2021;ENTREES;1;0;1
464009;10/10/2021;SORTIES;1;0;0
