CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/04/2021;340;2;0;0
464009;28/04/2021;340;3;0;0
464009;28/04/2021;340;4;0;0
464009;28/04/2021;340;5;1;1
464009;28/04/2021;340;6;2;6
464009;28/04/2021;340;7;5;21
464009;28/04/2021;340;8;8;25
464009;28/04/2021;340;9;11;26
464009;28/04/2021;340;10;9;26
464009;28/04/2021;340;11;5;24
464009;28/04/2021;340;12;6;25
464009;28/04/2021;340;13;9;22
464009;28/04/2021;340;14;10;21
464009;28/04/2021;340;15;10;20
464009;28/04/2021;340;16;8;18
464009;28/04/2021;340;17;4;10
464009;28/04/2021;340;18;2;3
464009;28/04/2021;340;19;0;3
464009;28/04/2021;340;20;0;4
464009;28/04/2021;340;21;0;4
464009;28/04/2021;340;22;0;3
464009;28/04/2021;340;23;0;2
464009;29/04/2021;340;0;0;0
464009;29/04/2021;340;1;0;0
