CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;28/04/2021;;28/04/2021 08:00;0;;28/04/2021 08:00;AB;464003
464003;28/04/2021;;28/04/2021 08:00;1;;28/04/2021 08:00;AB;464003
464003;28/04/2021;;28/04/2021 08:24;2;;28/04/2021 09:11;HO;464003
464003;28/04/2021;;28/04/2021 07:44;3;;28/04/2021 11:08;AB;464003
464003;28/04/2021;;25/04/2021 18:25;4;;28/04/2021 11:43;AB;464003
464003;28/04/2021;;28/04/2021 07:04;5;;28/04/2021 11:48;AB;464003
464003;28/04/2021;;28/04/2021 11:48;6;;28/04/2021 11:50;AB;464003
464003;28/04/2021;;28/04/2021 07:09;7;;28/04/2021 12:22;HO;464003
464003;28/04/2021;;28/04/2021 08:56;8;;28/04/2021 12:25;HO;464003
464003;28/04/2021;;22/04/2021 15:59;9;;28/04/2021 12:38;AB;464003
464003;28/04/2021;;28/04/2021 09:59;10;;28/04/2021 12:39;HO;464003
464003;28/04/2021;;28/04/2021 08:55;11;;28/04/2021 13:23;HO;464003
464003;28/04/2021;;28/04/2021 08:37;12;;28/04/2021 13:41;HO;464003
464003;28/04/2021;;28/04/2021 07:04;13;;28/04/2021 13:56;AB;464003
464003;28/04/2021;;28/04/2021 11:49;14;;28/04/2021 13:59;HO;464003
464003;28/04/2021;;28/04/2021 09:11;15;;28/04/2021 14:18;HO;464003
464003;28/04/2021;;28/04/2021 06:01;16;;28/04/2021 14:21;AB;464003
464003;28/04/2021;;28/04/2021 06:02;17;;28/04/2021 14:24;AB;464003
464003;28/04/2021;;28/04/2021 05:38;18;;28/04/2021 14:36;AB;464003
464003;28/04/2021;;28/04/2021 07:43;19;;28/04/2021 14:59;AB;464003
464003;28/04/2021;;28/04/2021 06:14;20;;28/04/2021 15:02;AB;464003
464003;28/04/2021;;28/04/2021 12:30;21;;28/04/2021 15:05;HO;464003
464003;28/04/2021;;28/04/2021 12:57;22;;28/04/2021 15:13;HO;464003
464003;28/04/2021;;28/04/2021 13:30;23;;28/04/2021 15:14;HO;464003
464003;28/04/2021;;28/04/2021 06:24;24;;28/04/2021 15:29;AB;464003
464003;28/04/2021;;28/04/2021 12:10;25;;28/04/2021 15:42;AB;464003
464003;28/04/2021;;28/04/2021 06:50;26;;28/04/2021 15:44;HO;464003
464003;28/04/2021;;28/04/2021 12:32;27;;28/04/2021 15:51;HO;464003
464003;28/04/2021;;28/04/2021 13:14;28;;28/04/2021 15:52;HO;464003
464003;28/04/2021;;28/04/2021 13:57;29;;28/04/2021 16:05;HO;464003
464003;28/04/2021;;28/04/2021 07:00;30;;28/04/2021 16:16;AB;464003
464003;28/04/2021;;28/04/2021 15:08;31;;28/04/2021 16:25;HO;464003
464003;28/04/2021;;28/04/2021 16:03;32;;28/04/2021 16:26;AB;464003
464003;28/04/2021;;28/04/2021 16:26;33;;28/04/2021 16:26;AB;464003
464003;28/04/2021;;28/04/2021 12:42;34;;28/04/2021 16:26;HO;464003
464003;28/04/2021;;28/04/2021 07:55;35;;28/04/2021 16:26;AB;464003
464003;28/04/2021;;28/04/2021 16:26;36;;28/04/2021 16:27;AB;464003
464003;28/04/2021;;28/04/2021 12:30;37;;28/04/2021 16:28;AB;464003
464003;28/04/2021;;28/04/2021 13:59;38;;28/04/2021 16:33;AB;464003
464003;28/04/2021;;28/04/2021 07:24;39;;28/04/2021 16:52;HO;464003
464003;28/04/2021;;28/04/2021 08:10;40;;28/04/2021 16:57;AB;464003
464003;28/04/2021;;28/04/2021 07:46;41;;28/04/2021 17:02;HO;464003
464003;28/04/2021;;28/04/2021 07:23;42;;28/04/2021 17:05;AB;464003
464003;28/04/2021;;28/04/2021 08:20;43;;28/04/2021 17:08;AB;464003
464003;28/04/2021;;28/04/2021 15:55;44;;28/04/2021 17:10;HO;464003
464003;28/04/2021;;28/04/2021 15:36;45;;28/04/2021 17:12;HO;464003
464003;28/04/2021;;28/04/2021 08:35;46;;28/04/2021 17:15;AB;464003
464003;28/04/2021;;28/04/2021 16:13;47;;28/04/2021 17:17;HO;464003
464003;28/04/2021;;28/04/2021 14:17;48;;28/04/2021 17:18;HO;464003
464003;28/04/2021;;28/04/2021 07:10;49;;28/04/2021 17:19;HO;464003
464003;28/04/2021;;28/04/2021 07:54;50;;28/04/2021 17:21;AB;464003
464003;28/04/2021;;28/04/2021 07:31;51;;28/04/2021 17:28;AB;464003
464003;28/04/2021;;28/04/2021 07:47;52;;28/04/2021 17:29;AB;464003
464003;28/04/2021;;28/04/2021 07:33;53;;28/04/2021 17:29;AB;464003
464003;28/04/2021;;27/04/2021 17:23;54;;28/04/2021 17:32;HO;464003
464003;28/04/2021;;28/04/2021 07:33;55;;28/04/2021 17:34;AB;464003
464003;28/04/2021;;28/04/2021 08:28;56;;28/04/2021 17:37;HO;464003
464003;28/04/2021;;28/04/2021 07:49;57;;28/04/2021 17:48;AB;464003
464003;28/04/2021;;28/04/2021 13:25;58;;28/04/2021 17:56;HO;464003
464003;28/04/2021;;28/04/2021 08:01;59;;28/04/2021 18:09;HO;464003
464003;28/04/2021;;28/04/2021 07:14;60;;28/04/2021 18:09;HO;464003
464003;28/04/2021;;28/04/2021 08:09;61;;28/04/2021 18:10;HO;464003
464003;28/04/2021;;28/04/2021 07:15;62;;28/04/2021 18:17;AB;464003
464003;28/04/2021;;28/04/2021 13:30;63;;28/04/2021 18:19;HO;464003
464003;28/04/2021;;28/04/2021 08:33;64;;28/04/2021 18:20;AB;464003
464003;28/04/2021;;28/04/2021 08:55;65;;28/04/2021 18:26;AB;464003
464003;28/04/2021;;28/04/2021 08:21;66;;28/04/2021 18:28;AB;464003
464003;28/04/2021;;28/04/2021 08:48;67;;28/04/2021 18:33;AB;464003
464003;28/04/2021;;28/04/2021 08:31;68;;28/04/2021 18:33;AB;464003
464003;28/04/2021;;28/04/2021 07:33;69;;28/04/2021 18:37;AB;464003
464003;28/04/2021;;28/04/2021 07:09;70;;28/04/2021 18:37;AB;464003
464003;28/04/2021;;28/04/2021 05:57;71;;28/04/2021 18:37;AB;464003
464003;28/04/2021;;28/04/2021 16:19;72;;28/04/2021 18:50;HO;464003
464003;28/04/2021;;28/04/2021 13:11;73;;28/04/2021 19:08;AB;464003
464003;28/04/2021;;28/04/2021 12:45;74;;28/04/2021 19:27;HO;464003
464003;28/04/2021;;28/04/2021 07:00;75;;28/04/2021 19:29;HO;464003
464003;28/04/2021;;28/04/2021 07:36;76;;28/04/2021 19:42;AB;464003
464003;28/04/2021;;28/04/2021 08:10;77;;28/04/2021 19:42;AB;464003
