CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/04/2021;;28/04/2021 06:18;0;;28/04/2021 06:18;AB;464001
464001;28/04/2021;;28/04/2021 06:36;1;;28/04/2021 06:36;AB;464001
464001;28/04/2021;;28/04/2021 06:50;2;;28/04/2021 06:50;AB;464001
464001;28/04/2021;;28/04/2021 06:52;3;;28/04/2021 06:52;AB;464001
464001;28/04/2021;;28/04/2021 06:56;4;;28/04/2021 06:56;AB;464001
464001;28/04/2021;;28/04/2021 07:15;5;;28/04/2021 07:15;AB;464001
464001;28/04/2021;;27/04/2021 15:56;6;;28/04/2021 07:55;HO;464001
464001;28/04/2021;;28/04/2021 07:59;7;;28/04/2021 07:59;AB;464001
464001;28/04/2021;;28/04/2021 08:00;8;;28/04/2021 08:00;AB;464001
464001;28/04/2021;;28/04/2021 08:12;9;;28/04/2021 08:12;AB;464001
464001;28/04/2021;;28/04/2021 08:12;10;;28/04/2021 08:12;AB;464001
464001;28/04/2021;;28/04/2021 08:14;11;;28/04/2021 08:14;AB;464001
464001;28/04/2021;;28/04/2021 08:19;12;;28/04/2021 08:19;AB;464001
464001;28/04/2021;;28/04/2021 08:28;13;;28/04/2021 08:28;AB;464001
464001;28/04/2021;;28/04/2021 08:33;14;;28/04/2021 08:33;AB;464001
464001;28/04/2021;;28/04/2021 08:33;15;;28/04/2021 08:33;AB;464001
464001;28/04/2021;;27/04/2021 14:15;16;;28/04/2021 08:48;HO;464001
464001;28/04/2021;;27/04/2021 18:29;17;;28/04/2021 09:13;HO;464001
464001;28/04/2021;;28/04/2021 07:04;18;;28/04/2021 09:25;AB;464001
464001;28/04/2021;;25/04/2021 14:58;19;;28/04/2021 10:06;AB;464001
464001;28/04/2021;;27/04/2021 14:56;20;;28/04/2021 10:13;AB;464001
464001;28/04/2021;;28/04/2021 08:44;21;;28/04/2021 10:13;HO;464001
464001;28/04/2021;;28/04/2021 07:20;22;;28/04/2021 10:17;AB;464001
464001;28/04/2021;;13/04/2021 20:06;23;;28/04/2021 10:22;AB;464001
464001;28/04/2021;;28/04/2021 09:02;24;;28/04/2021 10:26;AB;464001
464001;28/04/2021;;28/04/2021 09:13;25;;28/04/2021 10:37;HO;464001
464001;28/04/2021;;28/04/2021 08:49;26;;28/04/2021 10:37;AB;464001
464001;28/04/2021;;28/04/2021 08:38;27;;28/04/2021 10:38;AB;464001
464001;28/04/2021;;28/04/2021 09:17;28;;28/04/2021 10:47;HO;464001
464001;28/04/2021;;28/04/2021 09:21;29;;28/04/2021 10:49;AB;464001
464001;28/04/2021;;28/04/2021 09:20;30;;28/04/2021 11:12;HO;464001
464001;28/04/2021;;28/04/2021 09:47;31;;28/04/2021 11:14;HO;464001
464001;28/04/2021;;28/04/2021 09:25;32;;28/04/2021 11:15;HO;464001
464001;28/04/2021;;28/04/2021 07:13;33;;28/04/2021 11:22;AB;464001
464001;28/04/2021;;28/04/2021 09:16;34;;28/04/2021 11:32;HO;464001
464001;28/04/2021;;28/04/2021 08:56;35;;28/04/2021 11:33;HO;464001
464001;28/04/2021;;28/04/2021 09:45;36;;28/04/2021 11:35;HO;464001
464001;28/04/2021;;28/04/2021 06:24;37;;28/04/2021 11:42;AB;464001
464001;28/04/2021;;28/04/2021 07:29;38;;28/04/2021 11:46;HO;464001
464001;28/04/2021;;28/04/2021 07:28;39;;28/04/2021 11:46;HO;464001
464001;28/04/2021;;28/04/2021 09:15;40;;28/04/2021 11:46;AB;464001
464001;28/04/2021;;28/04/2021 07:29;41;;28/04/2021 11:47;HO;464001
464001;28/04/2021;;28/04/2021 07:40;42;;28/04/2021 11:47;AB;464001
464001;28/04/2021;;27/04/2021 18:22;43;;28/04/2021 11:48;AB;464001
464001;28/04/2021;;28/04/2021 10:27;44;;28/04/2021 11:49;HO;464001
464001;28/04/2021;;28/04/2021 03:30;45;;28/04/2021 11:53;AB;464001
464001;28/04/2021;;28/04/2021 07:45;46;;28/04/2021 11:54;AB;464001
464001;28/04/2021;;28/04/2021 03:37;47;;28/04/2021 11:55;AB;464001
464001;28/04/2021;;28/04/2021 08:49;48;;28/04/2021 11:55;HO;464001
464001;28/04/2021;;28/04/2021 11:04;49;;28/04/2021 11:59;HO;464001
464001;28/04/2021;;28/04/2021 07:45;50;;28/04/2021 12:03;AB;464001
464001;28/04/2021;;28/04/2021 08:25;51;;28/04/2021 12:13;AB;464001
464001;28/04/2021;;28/04/2021 09:06;52;;28/04/2021 12:16;AB;464001
464001;28/04/2021;;28/04/2021 04:30;53;;28/04/2021 12:30;AB;464001
464001;28/04/2021;;28/04/2021 08:41;54;;28/04/2021 12:33;AB;464001
464001;28/04/2021;;28/04/2021 04:10;55;;28/04/2021 12:35;AB;464001
464001;28/04/2021;;28/04/2021 10:20;56;;28/04/2021 12:40;HO;464001
464001;28/04/2021;;28/04/2021 08:55;57;;28/04/2021 12:42;AB;464001
464001;28/04/2021;;28/04/2021 09:11;58;;28/04/2021 12:42;AB;464001
464001;28/04/2021;;28/04/2021 04:29;59;;28/04/2021 12:42;AB;464001
464001;28/04/2021;;28/04/2021 07:27;60;;28/04/2021 12:44;AB;464001
464001;28/04/2021;;28/04/2021 08:59;61;;28/04/2021 12:49;AB;464001
464001;28/04/2021;;24/04/2021 12:21;62;;28/04/2021 12:53;AB;464001
464001;28/04/2021;;28/04/2021 08:22;63;;28/04/2021 12:53;AB;464001
464001;28/04/2021;;28/04/2021 08:15;64;;28/04/2021 13:05;AB;464001
464001;28/04/2021;;28/04/2021 07:46;65;;28/04/2021 13:07;AB;464001
464001;28/04/2021;;28/04/2021 07:20;66;;28/04/2021 13:24;AB;464001
464001;28/04/2021;;28/04/2021 09:10;67;;28/04/2021 13:25;HO;464001
464001;28/04/2021;;28/04/2021 08:06;68;;28/04/2021 13:35;AB;464001
464001;28/04/2021;;28/04/2021 05:09;69;;28/04/2021 13:41;AB;464001
464001;28/04/2021;;27/04/2021 17:32;70;;28/04/2021 13:49;AB;464001
464001;28/04/2021;;28/04/2021 12:10;71;;28/04/2021 13:50;HO;464001
464001;28/04/2021;;28/04/2021 06:52;72;;28/04/2021 13:58;AB;464001
464001;28/04/2021;;28/04/2021 12:17;73;;28/04/2021 13:59;HO;464001
464001;28/04/2021;;28/04/2021 07:42;74;;28/04/2021 14:01;HO;464001
464001;28/04/2021;;28/04/2021 11:43;75;;28/04/2021 14:05;AB;464001
464001;28/04/2021;;28/04/2021 10:42;76;;28/04/2021 14:09;HO;464001
464001;28/04/2021;;28/04/2021 09:49;77;;28/04/2021 14:13;HO;464001
464001;28/04/2021;;28/04/2021 08:20;78;;28/04/2021 14:21;HO;464001
464001;28/04/2021;;28/04/2021 11:27;79;;28/04/2021 14:23;AB;464001
464001;28/04/2021;;28/04/2021 09:23;80;;28/04/2021 14:25;AB;464001
464001;28/04/2021;;28/04/2021 05:23;81;;28/04/2021 14:26;AB;464001
464001;28/04/2021;;28/04/2021 13:35;82;;28/04/2021 14:44;HO;464001
464001;28/04/2021;;28/04/2021 06:24;83;;28/04/2021 14:48;HO;464001
464001;28/04/2021;;28/04/2021 06:08;84;;28/04/2021 14:49;AB;464001
464001;28/04/2021;;28/04/2021 13:22;85;;28/04/2021 14:52;HO;464001
464001;28/04/2021;;28/04/2021 08:41;86;;28/04/2021 15:02;HO;464001
464001;28/04/2021;;28/04/2021 13:30;87;;28/04/2021 15:03;HO;464001
464001;28/04/2021;;28/04/2021 13:56;88;;28/04/2021 15:16;HO;464001
464001;28/04/2021;;28/04/2021 07:00;89;;28/04/2021 15:20;HO;464001
464001;28/04/2021;;28/04/2021 09:49;90;;28/04/2021 15:21;AB;464001
464001;28/04/2021;;28/04/2021 13:54;91;;28/04/2021 15:28;AB;464001
464001;28/04/2021;;25/04/2021 20:19;92;;28/04/2021 15:29;AB;464001
464001;28/04/2021;;28/04/2021 13:52;93;;28/04/2021 15:30;HO;464001
464001;28/04/2021;;28/04/2021 10:02;94;;28/04/2021 15:35;HO;464001
464001;28/04/2021;;28/04/2021 14:55;95;;28/04/2021 15:35;AB;464001
464001;28/04/2021;;28/04/2021 12:22;96;;28/04/2021 15:51;AB;464001
464001;28/04/2021;;28/04/2021 08:07;97;;28/04/2021 15:51;AB;464001
464001;28/04/2021;;28/04/2021 09:18;98;;28/04/2021 15:54;AB;464001
464001;28/04/2021;;28/04/2021 11:00;99;;28/04/2021 15:57;HO;464001
464001;28/04/2021;;28/04/2021 11:58;100;;28/04/2021 16:01;AB;464001
464001;28/04/2021;;28/04/2021 11:49;101;;28/04/2021 16:05;HO;464001
464001;28/04/2021;;28/04/2021 08:17;102;;28/04/2021 16:06;AB;464001
464001;28/04/2021;;28/04/2021 05:38;103;;28/04/2021 16:07;AB;464001
464001;28/04/2021;;25/04/2021 13:11;104;;28/04/2021 16:10;AB;464001
464001;28/04/2021;;27/04/2021 08:46;105;;28/04/2021 16:11;HO;464001
464001;28/04/2021;;28/04/2021 10:39;106;;28/04/2021 16:11;AB;464001
464001;28/04/2021;;28/04/2021 07:37;107;;28/04/2021 16:21;HO;464001
464001;28/04/2021;;28/04/2021 12:10;108;;28/04/2021 16:21;AB;464001
464001;28/04/2021;;28/04/2021 13:13;109;;28/04/2021 16:26;AB;464001
464001;28/04/2021;;28/04/2021 08:31;110;;28/04/2021 16:33;HO;464001
464001;28/04/2021;;28/04/2021 10:17;111;;28/04/2021 16:37;HO;464001
464001;28/04/2021;;28/04/2021 13:56;112;;28/04/2021 16:37;HO;464001
464001;28/04/2021;;28/04/2021 13:40;113;;28/04/2021 16:40;HO;464001
464001;28/04/2021;;28/04/2021 14:03;114;;28/04/2021 16:45;HO;464001
464001;28/04/2021;;28/04/2021 14:51;115;;28/04/2021 16:53;AB;464001
464001;28/04/2021;;28/04/2021 05:19;116;;28/04/2021 16:56;AB;464001
464001;28/04/2021;;28/04/2021 07:18;117;;28/04/2021 17:02;HO;464001
464001;28/04/2021;;28/04/2021 12:29;118;;28/04/2021 17:05;AB;464001
464001;28/04/2021;;28/04/2021 13:45;119;;28/04/2021 17:07;AB;464001
464001;28/04/2021;;28/04/2021 05:47;120;;28/04/2021 17:07;AB;464001
464001;28/04/2021;;28/04/2021 08:22;121;;28/04/2021 17:11;AB;464001
464001;28/04/2021;;28/04/2021 08:00;122;;28/04/2021 17:14;HO;464001
464001;28/04/2021;;28/04/2021 07:10;123;;28/04/2021 17:15;AB;464001
464001;28/04/2021;;28/04/2021 08:22;124;;28/04/2021 17:16;AB;464001
464001;28/04/2021;;28/04/2021 06:47;125;;28/04/2021 17:18;HO;464001
464001;28/04/2021;;28/04/2021 08:13;126;;28/04/2021 17:21;HO;464001
464001;28/04/2021;;28/04/2021 16:36;127;;28/04/2021 17:23;HO;464001
464001;28/04/2021;;28/04/2021 07:31;128;;28/04/2021 17:24;HO;464001
464001;28/04/2021;;28/04/2021 09:42;129;;28/04/2021 17:24;AB;464001
464001;28/04/2021;;28/04/2021 12:44;130;;28/04/2021 17:25;AB;464001
464001;28/04/2021;;28/04/2021 14:44;131;;28/04/2021 17:25;HO;464001
464001;28/04/2021;;28/04/2021 15:25;132;;28/04/2021 17:27;HO;464001
464001;28/04/2021;;28/04/2021 15:39;133;;28/04/2021 17:28;HO;464001
464001;28/04/2021;;28/04/2021 08:24;134;;28/04/2021 17:31;HO;464001
464001;28/04/2021;;28/04/2021 06:53;135;;28/04/2021 17:33;AB;464001
464001;28/04/2021;;28/04/2021 16:07;136;;28/04/2021 17:33;AB;464001
464001;28/04/2021;;28/04/2021 14:13;137;;28/04/2021 17:33;AB;464001
464001;28/04/2021;;28/04/2021 09:16;138;;28/04/2021 17:37;AB;464001
464001;28/04/2021;;28/04/2021 06:55;139;;28/04/2021 17:37;AB;464001
464001;28/04/2021;;28/04/2021 07:45;140;;28/04/2021 17:41;HO;464001
464001;28/04/2021;;28/04/2021 06:52;141;;28/04/2021 17:43;HO;464001
464001;28/04/2021;;28/04/2021 08:38;142;;28/04/2021 17:49;HO;464001
464001;28/04/2021;;28/04/2021 07:10;143;;28/04/2021 17:49;AB;464001
464001;28/04/2021;;28/04/2021 09:06;144;;28/04/2021 17:50;AB;464001
464001;28/04/2021;;28/04/2021 09:14;145;;28/04/2021 17:53;HO;464001
464001;28/04/2021;;28/04/2021 07:23;146;;28/04/2021 17:54;HO;464001
464001;28/04/2021;;28/04/2021 12:27;147;;28/04/2021 17:54;HO;464001
464001;28/04/2021;;28/04/2021 09:13;148;;28/04/2021 17:58;AB;464001
464001;28/04/2021;;28/04/2021 15:22;149;;28/04/2021 17:59;HO;464001
464001;28/04/2021;;28/04/2021 06:52;150;;28/04/2021 18:00;AB;464001
464001;28/04/2021;;28/04/2021 13:54;151;;28/04/2021 18:01;AB;464001
464001;28/04/2021;;28/04/2021 08:58;152;;28/04/2021 18:02;HO;464001
464001;28/04/2021;;28/04/2021 09:27;153;;28/04/2021 18:06;HO;464001
464001;28/04/2021;;28/04/2021 16:45;154;;28/04/2021 18:08;HO;464001
464001;28/04/2021;;28/04/2021 08:56;155;;28/04/2021 18:08;AB;464001
464001;28/04/2021;;28/04/2021 09:08;156;;28/04/2021 18:09;AB;464001
464001;28/04/2021;;28/04/2021 08:21;157;;28/04/2021 18:10;AB;464001
464001;28/04/2021;;28/04/2021 07:23;158;;28/04/2021 18:11;AB;464001
464001;28/04/2021;;28/04/2021 16:14;159;;28/04/2021 18:11;AB;464001
464001;28/04/2021;;28/04/2021 14:08;160;;28/04/2021 18:12;HO;464001
464001;28/04/2021;;28/04/2021 13:20;161;;28/04/2021 18:12;HO;464001
464001;28/04/2021;;28/04/2021 07:57;162;;28/04/2021 18:13;AB;464001
464001;28/04/2021;;28/04/2021 11:35;163;;28/04/2021 18:14;AB;464001
464001;28/04/2021;;28/04/2021 08:22;164;;28/04/2021 18:16;AB;464001
464001;28/04/2021;;28/04/2021 12:23;165;;28/04/2021 18:17;AB;464001
464001;28/04/2021;;28/04/2021 08:59;166;;28/04/2021 18:17;AB;464001
464001;28/04/2021;;28/04/2021 09:19;167;;28/04/2021 18:17;AB;464001
464001;28/04/2021;;28/04/2021 09:01;168;;28/04/2021 18:17;HO;464001
464001;28/04/2021;;28/04/2021 08:38;169;;28/04/2021 18:18;HO;464001
464001;28/04/2021;;28/04/2021 07:20;170;;28/04/2021 18:20;HO;464001
464001;28/04/2021;;28/04/2021 12:12;171;;28/04/2021 18:21;HO;464001
464001;28/04/2021;;28/04/2021 14:34;172;;28/04/2021 18:21;AB;464001
464001;28/04/2021;;28/04/2021 08:18;173;;28/04/2021 18:23;HO;464001
464001;28/04/2021;;28/04/2021 08:03;174;;28/04/2021 18:25;HO;464001
464001;28/04/2021;;28/04/2021 08:29;175;;28/04/2021 18:27;AB;464001
464001;28/04/2021;;28/04/2021 08:32;176;;28/04/2021 18:38;AB;464001
464001;28/04/2021;;28/04/2021 17:12;177;;28/04/2021 18:41;AB;464001
464001;28/04/2021;;28/04/2021 15:33;178;;28/04/2021 18:45;HO;464001
464001;28/04/2021;;28/04/2021 12:25;179;;28/04/2021 18:46;AB;464001
464001;28/04/2021;;28/04/2021 05:57;180;;28/04/2021 18:49;HO;464001
464001;28/04/2021;;28/04/2021 09:19;181;;28/04/2021 18:50;AB;464001
464001;28/04/2021;;28/04/2021 07:19;182;;28/04/2021 18:51;HO;464001
464001;28/04/2021;;28/04/2021 07:47;183;;28/04/2021 18:56;AB;464001
464001;28/04/2021;;28/04/2021 13:02;184;;28/04/2021 18:58;HO;464001
464001;28/04/2021;;28/04/2021 13:02;185;;28/04/2021 18:59;HO;464001
464001;28/04/2021;;28/04/2021 13:40;186;;28/04/2021 19:10;HO;464001
464001;28/04/2021;;28/04/2021 08:40;187;;28/04/2021 19:10;AB;464001
464001;28/04/2021;;28/04/2021 08:19;188;;28/04/2021 19:14;AB;464001
464001;28/04/2021;;28/04/2021 08:25;189;;28/04/2021 19:15;HO;464001
464001;28/04/2021;;28/04/2021 08:54;190;;28/04/2021 19:15;HO;464001
464001;28/04/2021;;28/04/2021 07:18;191;;28/04/2021 19:18;AB;464001
464001;28/04/2021;;28/04/2021 15:20;192;;28/04/2021 19:18;AB;464001
464001;28/04/2021;;28/04/2021 11:07;193;;28/04/2021 19:21;HO;464001
464001;28/04/2021;;28/04/2021 09:09;194;;28/04/2021 19:21;HO;464001
464001;28/04/2021;;24/04/2021 17:03;195;;28/04/2021 19:22;AB;464001
464001;28/04/2021;;28/04/2021 14:22;196;;28/04/2021 19:22;AB;464001
464001;28/04/2021;;27/04/2021 19:22;197;;28/04/2021 19:25;AB;464001
464001;28/04/2021;;28/04/2021 14:05;198;;28/04/2021 19:32;AB;464001
464001;28/04/2021;;28/04/2021 09:18;199;;28/04/2021 19:41;AB;464001
464001;28/04/2021;;28/04/2021 14:13;200;;28/04/2021 19:49;AB;464001
464001;28/04/2021;;28/04/2021 09:33;201;;28/04/2021 19:49;AB;464001
464001;28/04/2021;;28/04/2021 09:36;202;;28/04/2021 19:49;AB;464001
464001;28/04/2021;;27/04/2021 11:55;203;;28/04/2021 19:50;HO;464001
464001;28/04/2021;;28/04/2021 08:11;204;;28/04/2021 19:50;HO;464001
464001;28/04/2021;;26/04/2021 07:03;205;;28/04/2021 19:57;HO;464001
464001;28/04/2021;;28/04/2021 19:52;206;;28/04/2021 19:57;AB;464001
464001;28/04/2021;;28/04/2021 16:36;207;;28/04/2021 20:12;AB;464001
464001;28/04/2021;;28/04/2021 08:23;208;;28/04/2021 20:13;AB;464001
464001;28/04/2021;;28/04/2021 09:43;209;;28/04/2021 20:13;HO;464001
464001;28/04/2021;;28/04/2021 18:11;210;;28/04/2021 20:14;HO;464001
464001;28/04/2021;;28/04/2021 12:00;211;;28/04/2021 20:35;AB;464001
464001;28/04/2021;;28/04/2021 16:47;212;;28/04/2021 20:35;AB;464001
464001;28/04/2021;;28/04/2021 11:51;213;;28/04/2021 20:58;AB;464001
464001;28/04/2021;;28/04/2021 12:05;214;;28/04/2021 21:22;AB;464001
464001;28/04/2021;;28/04/2021 12:24;215;;28/04/2021 21:35;AB;464001
464001;28/04/2021;;28/04/2021 12:49;216;;28/04/2021 21:45;AB;464001
464001;28/04/2021;;28/04/2021 13:07;217;;28/04/2021 21:46;HO;464001
464001;28/04/2021;;28/04/2021 12:59;218;;28/04/2021 21:52;AB;464001
464001;28/04/2021;;28/04/2021 14:04;219;;28/04/2021 23:18;AB;464001
464001;29/04/2021;;28/04/2021 15:40;220;;29/04/2021 00:00;AB;464001
