CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;28/04/2021;;28/04/2021 07:00;0;;28/04/2021 07:00;AB;464002
464002;28/04/2021;;28/04/2021 08:12;1;;28/04/2021 08:13;HO;464002
464002;28/04/2021;;28/04/2021 08:34;2;;28/04/2021 08:34;AB;464002
464002;28/04/2021;;28/04/2021 08:51;3;;28/04/2021 08:51;AB;464002
464002;28/04/2021;;28/04/2021 08:57;4;;28/04/2021 08:57;AB;464002
464002;28/04/2021;;27/04/2021 19:52;5;;28/04/2021 09:31;AB;464002
464002;28/04/2021;;28/04/2021 10:03;6;;28/04/2021 10:21;AB;464002
464002;28/04/2021;;28/04/2021 10:38;7;;28/04/2021 10:58;AB;464002
464002;28/04/2021;;28/04/2021 07:02;8;;28/04/2021 10:59;AB;464002
464002;28/04/2021;;28/04/2021 09:05;9;;28/04/2021 11:02;HO;464002
464002;28/04/2021;;27/04/2021 16:24;10;;28/04/2021 11:07;AB;464002
464002;28/04/2021;;28/04/2021 10:29;11;;28/04/2021 11:18;AB;464002
464002;28/04/2021;;28/04/2021 09:20;12;;28/04/2021 11:19;HO;464002
464002;28/04/2021;;28/04/2021 09:16;13;;28/04/2021 11:33;HO;464002
464002;28/04/2021;;28/04/2021 08:40;14;;28/04/2021 11:42;AB;464002
464002;28/04/2021;;28/04/2021 08:47;15;;28/04/2021 11:46;HO;464002
464002;28/04/2021;;28/04/2021 08:44;16;;28/04/2021 12:02;AB;464002
464002;28/04/2021;;27/04/2021 22:28;17;;28/04/2021 12:02;AB;464002
464002;28/04/2021;;28/04/2021 07:28;18;;28/04/2021 12:31;AB;464002
464002;28/04/2021;;28/04/2021 12:09;19;;28/04/2021 13:07;AB;464002
464002;28/04/2021;;28/04/2021 07:57;20;;28/04/2021 13:17;AB;464002
464002;28/04/2021;;28/04/2021 08:13;21;;28/04/2021 13:27;AB;464002
464002;28/04/2021;;28/04/2021 10:46;22;;28/04/2021 13:41;AB;464002
464002;28/04/2021;;28/04/2021 11:04;23;;28/04/2021 14:11;HO;464002
464002;28/04/2021;;27/04/2021 22:26;24;;28/04/2021 14:21;AB;464002
464002;28/04/2021;;28/04/2021 11:53;25;;28/04/2021 14:22;AB;464002
464002;28/04/2021;;28/04/2021 11:03;26;;28/04/2021 14:33;AB;464002
464002;28/04/2021;;28/04/2021 07:56;27;;28/04/2021 14:35;AB;464002
464002;28/04/2021;;28/04/2021 12:57;28;;28/04/2021 15:05;HO;464002
464002;28/04/2021;;28/04/2021 14:01;29;;28/04/2021 15:11;AB;464002
464002;28/04/2021;;28/04/2021 12:12;30;;28/04/2021 15:24;AB;464002
464002;28/04/2021;;28/04/2021 07:27;31;;28/04/2021 15:32;AB;464002
464002;28/04/2021;;28/04/2021 15:23;32;;28/04/2021 15:49;AB;464002
464002;28/04/2021;;28/04/2021 13:50;33;;28/04/2021 16:03;AB;464002
464002;28/04/2021;;28/04/2021 14:07;34;;28/04/2021 16:14;HO;464002
464002;28/04/2021;;28/04/2021 07:40;35;;28/04/2021 16:28;AB;464002
464002;28/04/2021;;28/04/2021 08:10;36;;28/04/2021 16:45;AB;464002
464002;28/04/2021;;28/04/2021 13:37;37;;28/04/2021 16:45;AB;464002
464002;28/04/2021;;28/04/2021 14:18;38;;28/04/2021 16:48;AB;464002
464002;28/04/2021;;27/04/2021 21:56;39;;28/04/2021 16:59;AB;464002
464002;28/04/2021;;28/04/2021 14:42;40;;28/04/2021 17:00;HO;464002
464002;28/04/2021;;28/04/2021 12:30;41;;28/04/2021 17:09;AB;464002
464002;28/04/2021;;28/04/2021 16:13;42;;28/04/2021 17:11;AB;464002
464002;28/04/2021;;28/04/2021 07:12;43;;28/04/2021 17:14;AB;464002
464002;28/04/2021;;28/04/2021 14:57;44;;28/04/2021 17:16;HO;464002
464002;28/04/2021;;28/04/2021 16:16;45;;28/04/2021 17:20;HO;464002
464002;28/04/2021;;28/04/2021 06:38;46;;28/04/2021 17:20;AB;464002
464002;28/04/2021;;28/04/2021 07:19;47;;28/04/2021 17:28;AB;464002
464002;28/04/2021;;28/04/2021 16:12;48;;28/04/2021 17:31;AB;464002
464002;28/04/2021;;27/04/2021 20:39;49;;28/04/2021 17:32;AB;464002
464002;28/04/2021;;28/04/2021 07:40;50;;28/04/2021 17:32;AB;464002
464002;28/04/2021;;28/04/2021 07:30;51;;28/04/2021 17:32;AB;464002
464002;28/04/2021;;28/04/2021 15:09;52;;28/04/2021 17:33;AB;464002
464002;28/04/2021;;28/04/2021 07:57;53;;28/04/2021 17:36;AB;464002
464002;28/04/2021;;28/04/2021 07:04;54;;28/04/2021 17:54;AB;464002
464002;28/04/2021;;28/04/2021 16:04;55;;28/04/2021 17:54;AB;464002
464002;28/04/2021;;28/04/2021 13:09;56;;28/04/2021 17:56;HO;464002
464002;28/04/2021;;28/04/2021 08:07;57;;28/04/2021 18:05;AB;464002
464002;28/04/2021;;28/04/2021 13:17;58;;28/04/2021 18:07;HO;464002
464002;28/04/2021;;28/04/2021 17:26;59;;28/04/2021 18:09;HO;464002
464002;28/04/2021;;28/04/2021 07:48;60;;28/04/2021 18:16;AB;464002
464002;28/04/2021;;28/04/2021 06:26;61;;28/04/2021 18:16;AB;464002
464002;28/04/2021;;28/04/2021 08:25;62;;28/04/2021 18:30;AB;464002
464002;28/04/2021;;28/04/2021 16:55;63;;28/04/2021 18:30;HO;464002
464002;28/04/2021;;28/04/2021 17:57;64;;28/04/2021 18:40;AB;464002
464002;28/04/2021;;28/04/2021 18:48;65;;28/04/2021 18:49;HO;464002
464002;28/04/2021;;28/04/2021 06:03;66;;28/04/2021 18:57;AB;464002
464002;28/04/2021;;28/04/2021 18:21;67;;28/04/2021 19:00;AB;464002
464002;28/04/2021;;28/04/2021 08:25;68;;28/04/2021 19:25;AB;464002
464002;28/04/2021;;28/04/2021 10:25;69;;28/04/2021 19:48;HO;464002
464002;28/04/2021;;28/04/2021 08:30;70;;28/04/2021 19:49;AB;464002
464002;28/04/2021;;28/04/2021 09:56;71;;28/04/2021 20:03;AB;464002
464002;28/04/2021;;28/04/2021 19:48;72;;28/04/2021 20:08;AB;464002
464002;28/04/2021;;28/04/2021 20:09;73;;28/04/2021 20:10;HO;464002
464002;28/04/2021;;28/04/2021 06:22;74;;28/04/2021 22:02;AB;464002
