CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;28/04/2021;;28/04/2021 08:00;0;;28/04/2021 08:00;AB;464004
464004;28/04/2021;;28/04/2021 08:16;1;;28/04/2021 08:16;AB;464004
464004;28/04/2021;;27/04/2021 18:58;2;;28/04/2021 10:49;AB;464004
464004;28/04/2021;;28/04/2021 11:13;3;;28/04/2021 11:56;HO;464004
464004;28/04/2021;;28/04/2021 10:24;4;;28/04/2021 11:58;HO;464004
464004;28/04/2021;;28/04/2021 11:03;5;;28/04/2021 12:07;HO;464004
464004;28/04/2021;;28/04/2021 10:59;6;;28/04/2021 13:19;HO;464004
464004;28/04/2021;;28/04/2021 09:39;7;;28/04/2021 13:26;AB;464004
464004;28/04/2021;;28/04/2021 06:50;8;;28/04/2021 14:12;AB;464004
464004;28/04/2021;;28/04/2021 14:29;9;;28/04/2021 14:30;HO;464004
464004;28/04/2021;;28/04/2021 10:52;10;;28/04/2021 14:56;AB;464004
464004;28/04/2021;;28/04/2021 13:35;11;;28/04/2021 15:27;AB;464004
464004;28/04/2021;;28/04/2021 11:43;12;;28/04/2021 15:27;AB;464004
464004;28/04/2021;;28/04/2021 08:06;13;;28/04/2021 16:06;AB;464004
464004;28/04/2021;;28/04/2021 09:59;14;;28/04/2021 16:56;AB;464004
464004;28/04/2021;;28/04/2021 16:10;15;;28/04/2021 16:57;AB;464004
464004;28/04/2021;;28/04/2021 07:26;16;;28/04/2021 17:18;AB;464004
464004;28/04/2021;;28/04/2021 07:38;17;;28/04/2021 17:59;HO;464004
464004;28/04/2021;;28/04/2021 08:33;18;;28/04/2021 18:02;AB;464004
464004;28/04/2021;;28/04/2021 08:52;19;;28/04/2021 18:26;HO;464004
464004;28/04/2021;;28/04/2021 09:19;20;;28/04/2021 18:46;AB;464004
464004;28/04/2021;;28/04/2021 14:45;21;;28/04/2021 18:55;AB;464004
464004;28/04/2021;;28/04/2021 09:49;22;;28/04/2021 19:57;AB;464004
