CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/04/2021;ENTREES;2;0;0
464001;28/04/2021;SORTIES;2;0;0
464001;28/04/2021;ENTREES;3;0;2
464001;28/04/2021;SORTIES;3;0;0
464001;28/04/2021;ENTREES;4;0;3
464001;28/04/2021;SORTIES;4;0;0
464001;28/04/2021;ENTREES;5;1;5
464001;28/04/2021;SORTIES;5;0;0
464001;28/04/2021;ENTREES;6;4;6
464001;28/04/2021;SORTIES;6;0;5
464001;28/04/2021;ENTREES;7;14;16
464001;28/04/2021;SORTIES;7;1;2
464001;28/04/2021;ENTREES;8;19;22
464001;28/04/2021;SORTIES;8;1;8
464001;28/04/2021;ENTREES;9;15;18
464001;28/04/2021;SORTIES;9;1;1
464001;28/04/2021;ENTREES;10;6;3
464001;28/04/2021;SORTIES;10;3;8
464001;28/04/2021;ENTREES;11;4;5
464001;28/04/2021;SORTIES;11;12;8
464001;28/04/2021;ENTREES;12;4;14
464001;28/04/2021;SORTIES;12;1;13
464001;28/04/2021;ENTREES;13;12;5
464001;28/04/2021;SORTIES;13;3;7
464001;28/04/2021;ENTREES;14;3;9
464001;28/04/2021;SORTIES;14;7;5
464001;28/04/2021;ENTREES;15;4;3
464001;28/04/2021;SORTIES;15;7;7
464001;28/04/2021;ENTREES;16;2;5
464001;28/04/2021;SORTIES;16;8;9
464001;28/04/2021;ENTREES;17;0;7
464001;28/04/2021;SORTIES;17;17;16
464001;28/04/2021;ENTREES;18;1;3
464001;28/04/2021;SORTIES;18;16;20
464001;28/04/2021;ENTREES;19;0;3
464001;28/04/2021;SORTIES;19;8;13
464001;28/04/2021;ENTREES;20;0;4
464001;28/04/2021;SORTIES;20;2;5
464001;28/04/2021;ENTREES;21;1;0
464001;28/04/2021;SORTIES;21;1;4
464001;28/04/2021;ENTREES;22;0;1
464001;28/04/2021;SORTIES;22;0;0
464001;28/04/2021;ENTREES;23;0;0
464001;28/04/2021;SORTIES;23;0;1
464001;29/04/2021;ENTREES;0;0;0
464001;29/04/2021;SORTIES;0;0;1
464001;29/04/2021;ENTREES;1;0;0
464001;29/04/2021;SORTIES;1;0;0
