CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;28/04/2021;;28/04/2021 10:12;0;;28/04/2021 11:34;HO;464005
464005;28/04/2021;;28/04/2021 09:41;1;;28/04/2021 12:21;HO;464005
464005;28/04/2021;;26/04/2021 21:42;2;;28/04/2021 13:13;AB;464005
464005;28/04/2021;;28/04/2021 07:16;3;;28/04/2021 13:18;AB;464005
464005;28/04/2021;;28/04/2021 14:02;4;;28/04/2021 14:56;HO;464005
464005;28/04/2021;;28/04/2021 14:08;5;;28/04/2021 15:02;AB;464005
464005;28/04/2021;;28/04/2021 09:43;6;;28/04/2021 15:57;HO;464005
464005;28/04/2021;;28/04/2021 09:16;7;;28/04/2021 18:24;AB;464005
464005;28/04/2021;;28/04/2021 13:31;8;;28/04/2021 19:23;AB;464005
464005;28/04/2021;;28/04/2021 07:56;9;;28/04/2021 19:34;AB;464005
464005;28/04/2021;;28/04/2021 09:54;10;;28/04/2021 20:18;AB;464005
