CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;28/04/2021;;28/04/2021 06:54;0;;28/04/2021 06:54;AB;464010
464010;28/04/2021;;28/04/2021 07:04;1;;28/04/2021 07:05;HO;464010
464010;28/04/2021;;28/04/2021 07:19;2;;28/04/2021 07:19;HO;464010
464010;28/04/2021;;28/04/2021 07:27;3;;28/04/2021 07:28;HO;464010
464010;28/04/2021;;28/04/2021 08:51;4;;28/04/2021 08:51;HO;464010
464010;28/04/2021;;28/04/2021 08:16;5;;28/04/2021 09:50;HO;464010
464010;28/04/2021;;28/04/2021 09:22;6;;28/04/2021 09:57;AB;464010
464010;28/04/2021;;28/04/2021 08:52;7;;28/04/2021 09:59;HO;464010
464010;28/04/2021;;28/04/2021 08:11;8;;28/04/2021 10:01;HO;464010
464010;28/04/2021;;28/04/2021 10:18;9;;28/04/2021 10:18;HO;464010
464010;28/04/2021;;28/04/2021 10:28;10;;28/04/2021 10:28;HO;464010
464010;28/04/2021;;28/04/2021 08:41;11;;28/04/2021 10:31;HO;464010
464010;28/04/2021;;28/04/2021 08:03;12;;28/04/2021 10:32;HO;464010
464010;28/04/2021;;28/04/2021 08:12;13;;28/04/2021 10:34;HO;464010
464010;28/04/2021;;28/04/2021 09:33;14;;28/04/2021 10:39;HO;464010
464010;28/04/2021;;28/04/2021 09:09;15;;28/04/2021 10:39;HO;464010
464010;28/04/2021;;28/04/2021 07:43;16;;28/04/2021 10:52;AB;464010
464010;28/04/2021;;28/04/2021 10:05;17;;28/04/2021 11:12;HO;464010
464010;28/04/2021;;28/04/2021 09:57;18;;28/04/2021 11:23;HO;464010
464010;28/04/2021;;28/04/2021 08:32;19;;28/04/2021 11:24;HO;464010
464010;28/04/2021;;28/04/2021 09:11;20;;28/04/2021 11:26;HO;464010
464010;28/04/2021;;28/04/2021 04:49;21;;28/04/2021 11:32;AB;464010
464010;28/04/2021;;28/04/2021 09:32;22;;28/04/2021 11:39;HO;464010
464010;28/04/2021;;28/04/2021 09:36;23;;28/04/2021 11:42;HO;464010
464010;28/04/2021;;28/04/2021 09:17;24;;28/04/2021 11:43;HO;464010
464010;28/04/2021;;28/04/2021 09:21;25;;28/04/2021 11:51;HO;464010
464010;28/04/2021;;28/04/2021 11:51;26;;28/04/2021 11:52;HO;464010
464010;28/04/2021;;28/04/2021 08:46;27;;28/04/2021 12:07;HO;464010
464010;28/04/2021;;28/04/2021 09:11;28;;28/04/2021 12:19;HO;464010
464010;28/04/2021;;28/04/2021 12:24;29;;28/04/2021 12:24;HO;464010
464010;28/04/2021;;28/04/2021 08:14;30;;28/04/2021 12:28;HO;464010
464010;28/04/2021;;28/04/2021 08:04;31;;28/04/2021 12:54;AB;464010
464010;28/04/2021;;28/04/2021 12:57;32;;28/04/2021 12:58;HO;464010
464010;28/04/2021;;28/04/2021 11:26;33;;28/04/2021 13:17;HO;464010
464010;28/04/2021;;28/04/2021 09:24;34;;28/04/2021 13:18;HO;464010
464010;28/04/2021;;28/04/2021 12:18;35;;28/04/2021 13:57;HO;464010
464010;28/04/2021;;28/04/2021 07:21;36;;28/04/2021 13:59;HO;464010
464010;28/04/2021;;28/04/2021 08:02;37;;28/04/2021 14:15;AB;464010
464010;28/04/2021;;28/04/2021 14:18;38;;28/04/2021 14:19;HO;464010
464010;28/04/2021;;28/04/2021 07:26;39;;28/04/2021 14:38;HO;464010
464010;28/04/2021;;28/04/2021 12:34;40;;28/04/2021 14:55;HO;464010
464010;28/04/2021;;28/04/2021 13:40;41;;28/04/2021 15:08;HO;464010
464010;28/04/2021;;28/04/2021 14:23;42;;28/04/2021 15:14;HO;464010
464010;28/04/2021;;28/04/2021 13:06;43;;28/04/2021 15:23;HO;464010
464010;28/04/2021;;28/04/2021 13:29;44;;28/04/2021 15:30;HO;464010
464010;28/04/2021;;28/04/2021 11:46;45;;28/04/2021 15:30;HO;464010
464010;28/04/2021;;28/04/2021 13:43;46;;28/04/2021 16:15;HO;464010
464010;28/04/2021;;28/04/2021 09:43;47;;28/04/2021 16:15;HO;464010
464010;28/04/2021;;28/04/2021 16:32;48;;28/04/2021 16:33;HO;464010
464010;28/04/2021;;28/04/2021 07:31;49;;28/04/2021 16:36;AB;464010
464010;28/04/2021;;28/04/2021 09:24;50;;28/04/2021 16:46;AB;464010
464010;28/04/2021;;28/04/2021 06:05;51;;28/04/2021 16:52;AB;464010
464010;28/04/2021;;28/04/2021 14:50;52;;28/04/2021 16:52;HO;464010
464010;28/04/2021;;28/04/2021 10:41;53;;28/04/2021 17:00;HO;464010
464010;28/04/2021;;28/04/2021 07:50;54;;28/04/2021 17:03;AB;464010
464010;28/04/2021;;28/04/2021 14:32;55;;28/04/2021 17:05;HO;464010
464010;28/04/2021;;28/04/2021 14:38;56;;28/04/2021 17:08;HO;464010
464010;28/04/2021;;28/04/2021 07:13;57;;28/04/2021 17:08;HO;464010
464010;28/04/2021;;28/04/2021 07:37;58;;28/04/2021 17:09;HO;464010
464010;28/04/2021;;28/04/2021 15:13;59;;28/04/2021 17:22;HO;464010
464010;28/04/2021;;28/04/2021 14:04;60;;28/04/2021 17:23;HO;464010
464010;28/04/2021;;28/04/2021 17:26;61;;28/04/2021 17:26;HO;464010
464010;28/04/2021;;28/04/2021 16:15;62;;28/04/2021 17:27;HO;464010
464010;28/04/2021;;28/04/2021 07:03;63;;28/04/2021 17:30;HO;464010
464010;28/04/2021;;28/04/2021 14:13;64;;28/04/2021 17:30;HO;464010
464010;28/04/2021;;28/04/2021 16:14;65;;28/04/2021 17:38;HO;464010
464010;28/04/2021;;28/04/2021 08:14;66;;28/04/2021 17:38;AB;464010
464010;28/04/2021;;28/04/2021 14:50;67;;28/04/2021 17:40;HO;464010
464010;28/04/2021;;28/04/2021 15:58;68;;28/04/2021 17:41;HO;464010
464010;28/04/2021;;28/04/2021 09:32;69;;28/04/2021 17:44;HO;464010
464010;28/04/2021;;28/04/2021 07:10;70;;28/04/2021 17:58;AB;464010
464010;28/04/2021;;28/04/2021 08:26;71;;28/04/2021 18:03;AB;464010
464010;28/04/2021;;28/04/2021 08:17;72;;28/04/2021 18:15;AB;464010
464010;28/04/2021;;28/04/2021 09:20;73;;28/04/2021 18:18;AB;464010
464010;28/04/2021;;28/04/2021 08:34;74;;28/04/2021 18:24;HO;464010
464010;28/04/2021;;28/04/2021 15:21;75;;28/04/2021 19:01;HO;464010
464010;28/04/2021;;28/04/2021 14:48;76;;28/04/2021 19:29;HO;464010
464010;28/04/2021;;28/04/2021 19:36;77;;28/04/2021 19:38;HO;464010
464010;28/04/2021;;28/04/2021 21:10;78;;28/04/2021 21:10;HO;464010
