CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;28/04/2021;;28/04/2021 04:30;0;;28/04/2021 04:30;AB;464011
464011;28/04/2021;;28/04/2021 07:14;1;;28/04/2021 07:14;AB;464011
464011;28/04/2021;;28/04/2021 08:13;2;;28/04/2021 08:13;AB;464011
464011;28/04/2021;;28/04/2021 07:03;3;;28/04/2021 11:15;AB;464011
464011;28/04/2021;;28/04/2021 11:07;4;;28/04/2021 11:59;AB;464011
464011;28/04/2021;;28/04/2021 11:01;5;;28/04/2021 12:05;AB;464011
464011;28/04/2021;;21/04/2021 13:04;6;;28/04/2021 12:41;AB;464011
464011;28/04/2021;;28/04/2021 09:32;7;;28/04/2021 13:01;AB;464011
464011;28/04/2021;;28/04/2021 07:43;8;;28/04/2021 13:05;AB;464011
464011;28/04/2021;;28/04/2021 10:23;9;;28/04/2021 13:08;AB;464011
464011;28/04/2021;;28/04/2021 09:20;10;;28/04/2021 13:23;AB;464011
464011;28/04/2021;;28/04/2021 09:09;11;;28/04/2021 13:23;AB;464011
464011;28/04/2021;;28/04/2021 05:35;12;;28/04/2021 14:13;AB;464011
464011;28/04/2021;;28/04/2021 06:45;13;;28/04/2021 14:42;AB;464011
464011;28/04/2021;;28/04/2021 06:44;14;;28/04/2021 14:51;HO;464011
464011;28/04/2021;;28/04/2021 06:47;15;;28/04/2021 14:52;AB;464011
464011;28/04/2021;;28/04/2021 08:32;16;;28/04/2021 15:01;HO;464011
464011;28/04/2021;;28/04/2021 07:15;17;;28/04/2021 15:51;AB;464011
464011;28/04/2021;;28/04/2021 06:42;18;;28/04/2021 15:58;AB;464011
464011;28/04/2021;;28/04/2021 06:45;19;;28/04/2021 15:58;AB;464011
464011;28/04/2021;;28/04/2021 06:47;20;;28/04/2021 15:58;AB;464011
464011;28/04/2021;;28/04/2021 07:53;21;;28/04/2021 16:01;AB;464011
464011;28/04/2021;;28/04/2021 09:42;22;;28/04/2021 16:23;AB;464011
464011;28/04/2021;;28/04/2021 14:21;23;;28/04/2021 16:51;AB;464011
464011;28/04/2021;;28/04/2021 08:02;24;;28/04/2021 16:52;AB;464011
464011;28/04/2021;;28/04/2021 12:37;25;;28/04/2021 17:08;AB;464011
464011;28/04/2021;;28/04/2021 07:34;26;;28/04/2021 17:10;HO;464011
464011;28/04/2021;;28/04/2021 12:24;27;;28/04/2021 17:11;AB;464011
464011;28/04/2021;;28/04/2021 08:43;28;;28/04/2021 17:13;AB;464011
464011;28/04/2021;;28/04/2021 08:58;29;;28/04/2021 17:14;HO;464011
464011;28/04/2021;;28/04/2021 12:55;30;;28/04/2021 17:33;AB;464011
464011;28/04/2021;;28/04/2021 08:24;31;;28/04/2021 17:33;AB;464011
464011;28/04/2021;;28/04/2021 06:55;32;;28/04/2021 18:02;AB;464011
464011;28/04/2021;;28/04/2021 11:59;33;;28/04/2021 18:02;AB;464011
464011;28/04/2021;;28/04/2021 08:32;34;;28/04/2021 18:04;AB;464011
464011;28/04/2021;;28/04/2021 07:34;35;;28/04/2021 18:12;AB;464011
464011;28/04/2021;;28/04/2021 08:33;36;;28/04/2021 18:31;AB;464011
464011;28/04/2021;;28/04/2021 09:49;37;;28/04/2021 19:12;AB;464011
464011;28/04/2021;;28/04/2021 13:31;38;;28/04/2021 20:58;HO;464011
464011;28/04/2021;;28/04/2021 17:14;39;;28/04/2021 21:16;AB;464011
