CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/04/2021;406;2;0;0
464003;28/04/2021;406;3;0;0
464003;28/04/2021;406;4;0;0
464003;28/04/2021;406;5;0;2
464003;28/04/2021;406;6;1;6
464003;28/04/2021;406;7;9;23
464003;28/04/2021;406;8;16;30
464003;28/04/2021;406;9;17;30
464003;28/04/2021;406;10;17;30
464003;28/04/2021;406;11;18;26
464003;28/04/2021;406;12;21;27
464003;28/04/2021;406;13;23;30
464003;28/04/2021;406;14;23;26
464003;28/04/2021;406;15;20;23
464003;28/04/2021;406;16;18;16
464003;28/04/2021;406;17;9;7
464003;28/04/2021;406;18;4;0
464003;28/04/2021;406;19;2;0
464003;28/04/2021;406;20;2;0
464003;28/04/2021;406;21;2;0
464003;28/04/2021;406;22;2;0
464003;28/04/2021;406;23;2;0
464003;29/04/2021;406;0;0;0
464003;29/04/2021;406;1;0;0
