CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/04/2021;107;2;0;0
464002;28/04/2021;107;3;0;0
464002;28/04/2021;107;4;0;0
464002;28/04/2021;107;5;0;0
464002;28/04/2021;107;6;0;5
464002;28/04/2021;107;7;0;18
464002;28/04/2021;107;8;3;24
464002;28/04/2021;107;9;6;24
464002;28/04/2021;107;10;7;25
464002;28/04/2021;107;11;4;25
464002;28/04/2021;107;12;5;25
464002;28/04/2021;107;13;7;23
464002;28/04/2021;107;14;9;21
464002;28/04/2021;107;15;8;19
464002;28/04/2021;107;16;9;17
464002;28/04/2021;107;17;6;6
464002;28/04/2021;107;18;3;3
464002;28/04/2021;107;19;2;3
464002;28/04/2021;107;20;2;3
464002;28/04/2021;107;21;2;3
464002;28/04/2021;107;22;2;2
464002;28/04/2021;107;23;2;5
464002;29/04/2021;107;0;0;0
464002;29/04/2021;107;1;0;0
