CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;28/04/2021;;28/04/2021 07:06;0;;28/04/2021 12:00;AB;464008
464008;28/04/2021;;28/04/2021 03:37;1;;28/04/2021 12:10;AB;464008
464008;28/04/2021;;26/04/2021 19:29;2;;28/04/2021 12:22;AB;464008
464008;28/04/2021;;28/04/2021 03:35;3;;28/04/2021 13:08;AB;464008
464008;28/04/2021;;28/04/2021 10:09;4;;28/04/2021 13:35;HO;464008
464008;28/04/2021;;28/04/2021 13:43;5;;28/04/2021 13:45;HO;464008
464008;28/04/2021;;28/04/2021 06:36;6;;28/04/2021 14:58;AB;464008
464008;28/04/2021;;28/04/2021 12:40;7;;28/04/2021 15:48;HO;464008
464008;28/04/2021;;28/04/2021 14:01;8;;28/04/2021 15:55;HO;464008
464008;28/04/2021;;28/04/2021 08:40;9;;28/04/2021 15:58;HO;464008
464008;28/04/2021;;28/04/2021 08:37;10;;28/04/2021 16:49;AB;464008
464008;28/04/2021;;28/04/2021 16:04;11;;28/04/2021 17:52;HO;464008
464008;28/04/2021;;28/04/2021 09:39;12;;28/04/2021 18:15;HO;464008
464008;28/04/2021;;28/04/2021 12:26;13;;28/04/2021 18:16;AB;464008
464008;28/04/2021;;28/04/2021 06:51;14;;28/04/2021 18:52;AB;464008
464008;28/04/2021;;28/04/2021 10:33;15;;28/04/2021 19:15;HO;464008
464008;28/04/2021;;28/04/2021 10:45;16;;28/04/2021 19:37;AB;464008
464008;28/04/2021;;28/04/2021 12:16;17;;28/04/2021 21:21;AB;464008
464008;28/04/2021;;28/04/2021 12:36;18;;28/04/2021 21:24;AB;464008
464008;28/04/2021;;28/04/2021 13:01;19;;28/04/2021 22:05;AB;464008
