CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/04/2021;600;2;0;0
464007;28/04/2021;600;3;0;0
464007;28/04/2021;600;4;0;1
464007;28/04/2021;600;5;0;3
464007;28/04/2021;600;6;2;6
464007;28/04/2021;600;7;5;17
464007;28/04/2021;600;8;13;39
464007;28/04/2021;600;9;18;49
464007;28/04/2021;600;10;21;59
464007;28/04/2021;600;11;17;60
464007;28/04/2021;600;12;18;59
464007;28/04/2021;600;13;19;56
464007;28/04/2021;600;14;18;56
464007;28/04/2021;600;15;15;57
464007;28/04/2021;600;16;12;48
464007;28/04/2021;600;17;10;35
464007;28/04/2021;600;18;1;14
464007;28/04/2021;600;19;1;3
464007;28/04/2021;600;20;1;1
464007;28/04/2021;600;21;0;1
464007;28/04/2021;600;22;0;1
464007;28/04/2021;600;23;0;1
464007;29/04/2021;600;0;0;0
464007;29/04/2021;600;1;0;0
