CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;28/04/2021;;28/04/2021 04:17;0;;28/04/2021 04:17;AB;464009
464009;28/04/2021;;28/04/2021 07:10;1;;28/04/2021 07:10;AB;464009
464009;28/04/2021;;28/04/2021 07:58;2;;28/04/2021 07:58;AB;464009
464009;28/04/2021;;28/04/2021 08:00;3;;28/04/2021 08:00;AB;464009
464009;28/04/2021;;28/04/2021 08:09;4;;28/04/2021 08:09;AB;464009
464009;28/04/2021;;28/04/2021 08:11;5;;28/04/2021 08:11;AB;464009
464009;28/04/2021;;28/04/2021 07:52;6;;28/04/2021 09:05;AB;464009
464009;28/04/2021;;28/04/2021 07:09;7;;28/04/2021 09:15;AB;464009
464009;28/04/2021;;27/04/2021 17:59;8;;28/04/2021 10:21;AB;464009
464009;28/04/2021;;28/04/2021 07:57;9;;28/04/2021 10:23;HO;464009
464009;28/04/2021;;27/04/2021 17:56;10;;28/04/2021 10:38;AB;464009
464009;28/04/2021;;28/04/2021 08:24;11;;28/04/2021 10:40;HO;464009
464009;28/04/2021;;28/04/2021 05:57;12;;28/04/2021 10:53;HO;464009
464009;28/04/2021;;22/04/2021 18:01;13;;28/04/2021 10:59;AB;464009
464009;28/04/2021;;28/04/2021 10:31;14;;28/04/2021 11:08;AB;464009
464009;28/04/2021;;27/04/2021 19:04;15;;28/04/2021 11:20;AB;464009
464009;28/04/2021;;28/04/2021 06:51;16;;28/04/2021 11:21;AB;464009
464009;28/04/2021;;28/04/2021 08:25;17;;28/04/2021 11:23;HO;464009
464009;28/04/2021;;28/04/2021 08:29;18;;28/04/2021 11:24;HO;464009
464009;28/04/2021;;28/04/2021 09:15;19;;28/04/2021 11:34;HO;464009
464009;28/04/2021;;28/04/2021 11:40;20;;28/04/2021 11:47;AB;464009
464009;28/04/2021;;28/04/2021 09:30;21;;28/04/2021 11:47;HO;464009
464009;28/04/2021;;28/04/2021 11:46;22;;28/04/2021 11:49;AB;464009
464009;28/04/2021;;28/04/2021 09:45;23;;28/04/2021 13:02;HO;464009
464009;28/04/2021;;28/04/2021 07:18;24;;28/04/2021 13:04;AB;464009
464009;28/04/2021;;24/04/2021 18:37;25;;28/04/2021 13:20;AB;464009
464009;28/04/2021;;28/04/2021 13:23;26;;28/04/2021 13:37;HO;464009
464009;28/04/2021;;28/04/2021 10:45;27;;28/04/2021 13:49;AB;464009
464009;28/04/2021;;28/04/2021 13:49;28;;28/04/2021 13:52;HO;464009
464009;28/04/2021;;27/04/2021 18:49;29;;28/04/2021 13:56;AB;464009
464009;28/04/2021;;28/04/2021 13:53;30;;28/04/2021 13:58;HO;464009
464009;28/04/2021;;28/04/2021 09:12;31;;28/04/2021 14:52;AB;464009
464009;28/04/2021;;27/04/2021 16:38;32;;28/04/2021 15:02;AB;464009
464009;28/04/2021;;28/04/2021 12:38;33;;28/04/2021 15:47;HO;464009
464009;28/04/2021;;28/04/2021 13:56;34;;28/04/2021 16:09;HO;464009
464009;28/04/2021;;28/04/2021 10:39;35;;28/04/2021 16:16;HO;464009
464009;28/04/2021;;28/04/2021 13:19;36;;28/04/2021 16:42;HO;464009
464009;28/04/2021;;28/04/2021 06:41;37;;28/04/2021 16:43;AB;464009
464009;28/04/2021;;28/04/2021 07:44;38;;28/04/2021 16:48;AB;464009
464009;28/04/2021;;28/04/2021 10:39;39;;28/04/2021 16:49;AB;464009
464009;28/04/2021;;28/04/2021 13:36;40;;28/04/2021 16:50;AB;464009
464009;28/04/2021;;28/04/2021 07:05;41;;28/04/2021 16:53;AB;464009
464009;28/04/2021;;28/04/2021 13:29;42;;28/04/2021 16:54;HO;464009
464009;28/04/2021;;28/04/2021 06:51;43;;28/04/2021 16:56;AB;464009
464009;28/04/2021;;28/04/2021 08:28;44;;28/04/2021 17:05;AB;464009
464009;28/04/2021;;28/04/2021 15:02;45;;28/04/2021 17:13;HO;464009
464009;28/04/2021;;28/04/2021 13:04;46;;28/04/2021 17:15;HO;464009
464009;28/04/2021;;28/04/2021 06:35;47;;28/04/2021 17:16;AB;464009
464009;28/04/2021;;28/04/2021 07:25;48;;28/04/2021 17:22;AB;464009
464009;28/04/2021;;28/04/2021 07:00;49;;28/04/2021 17:30;HO;464009
464009;28/04/2021;;28/04/2021 07:26;50;;28/04/2021 17:33;AB;464009
464009;28/04/2021;;28/04/2021 07:55;51;;28/04/2021 17:36;AB;464009
464009;28/04/2021;;28/04/2021 16:06;52;;28/04/2021 17:45;HO;464009
464009;28/04/2021;;28/04/2021 08:28;53;;28/04/2021 17:54;AB;464009
464009;28/04/2021;;28/04/2021 07:48;54;;28/04/2021 17:57;AB;464009
464009;28/04/2021;;28/04/2021 07:38;55;;28/04/2021 17:59;AB;464009
464009;28/04/2021;;28/04/2021 08:28;56;;28/04/2021 17:59;AB;464009
464009;28/04/2021;;28/04/2021 11:55;57;;28/04/2021 18:02;AB;464009
464009;28/04/2021;;28/04/2021 07:45;58;;28/04/2021 18:02;AB;464009
464009;28/04/2021;;28/04/2021 07:52;59;;28/04/2021 18:03;AB;464009
464009;28/04/2021;;28/04/2021 07:37;60;;28/04/2021 18:17;AB;464009
464009;28/04/2021;;28/04/2021 09:19;61;;28/04/2021 18:19;AB;464009
464009;28/04/2021;;28/04/2021 06:47;62;;28/04/2021 18:19;AB;464009
464009;28/04/2021;;28/04/2021 07:06;63;;28/04/2021 18:20;HO;464009
464009;28/04/2021;;28/04/2021 14:54;64;;28/04/2021 18:24;HO;464009
464009;28/04/2021;;28/04/2021 12:28;65;;28/04/2021 18:25;AB;464009
464009;28/04/2021;;28/04/2021 07:39;66;;28/04/2021 18:33;AB;464009
464009;28/04/2021;;28/04/2021 07:56;67;;28/04/2021 18:33;AB;464009
464009;28/04/2021;;28/04/2021 08:23;68;;28/04/2021 18:37;AB;464009
464009;28/04/2021;;28/04/2021 09:06;69;;28/04/2021 18:42;AB;464009
464009;28/04/2021;;28/04/2021 08:44;70;;28/04/2021 18:48;AB;464009
464009;28/04/2021;;28/04/2021 07:50;71;;28/04/2021 19:09;AB;464009
464009;28/04/2021;;28/04/2021 05:37;72;;28/04/2021 19:12;AB;464009
464009;28/04/2021;;28/04/2021 06:38;73;;28/04/2021 19:16;HO;464009
464009;28/04/2021;;28/04/2021 16:48;74;;28/04/2021 19:26;HO;464009
464009;28/04/2021;;28/04/2021 19:37;75;;28/04/2021 22:33;AB;464009
464009;28/04/2021;;28/04/2021 23:28;76;;28/04/2021 23:31;AB;464009
464009;28/04/2021;;28/04/2021 17:06;77;;28/04/2021 23:31;AB;464009
