CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/04/2021;324;2;0;0
464011;28/04/2021;324;3;0;0
464011;28/04/2021;324;4;0;0
464011;28/04/2021;324;5;0;0
464011;28/04/2021;324;6;1;7
464011;28/04/2021;324;7;2;11
464011;28/04/2021;324;8;4;15
464011;28/04/2021;324;9;4;20
464011;28/04/2021;324;10;6;21
464011;28/04/2021;324;11;6;22
464011;28/04/2021;324;12;6;23
464011;28/04/2021;324;13;7;18
464011;28/04/2021;324;14;6;16
464011;28/04/2021;324;15;5;13
464011;28/04/2021;324;16;5;10
464011;28/04/2021;324;17;3;7
464011;28/04/2021;324;18;3;2
464011;28/04/2021;324;19;3;1
464011;28/04/2021;324;20;2;1
464011;28/04/2021;324;21;2;0
464011;28/04/2021;324;22;2;0
464011;28/04/2021;324;23;2;0
464011;29/04/2021;324;0;0;0
464011;29/04/2021;324;1;0;0
