CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/04/2021;460;2;0;0
464010;28/04/2021;460;3;0;0
464010;28/04/2021;460;4;0;1
464010;28/04/2021;460;5;0;1
464010;28/04/2021;460;6;0;2
464010;28/04/2021;460;7;5;6
464010;28/04/2021;460;8;15;11
464010;28/04/2021;460;9;25;13
464010;28/04/2021;460;10;21;12
464010;28/04/2021;460;11;15;11
464010;28/04/2021;460;12;15;10
464010;28/04/2021;460;13;15;10
464010;28/04/2021;460;14;21;9
464010;28/04/2021;460;15;20;9
464010;28/04/2021;460;16;19;6
464010;28/04/2021;460;17;5;3
464010;28/04/2021;460;18;4;0
464010;28/04/2021;460;19;2;0
464010;28/04/2021;460;20;2;0
464010;28/04/2021;460;21;2;0
464010;28/04/2021;460;22;2;0
464010;28/04/2021;460;23;2;0
464010;29/04/2021;460;0;0;0
464010;29/04/2021;460;1;0;0
