CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/04/2021;454;2;0;0
464001;28/04/2021;454;3;0;1
464001;28/04/2021;454;4;0;4
464001;28/04/2021;454;5;1;9
464001;28/04/2021;454;6;5;10
464001;28/04/2021;454;7;18;24
464001;28/04/2021;454;8;36;38
464001;28/04/2021;454;9;50;55
464001;28/04/2021;454;10;53;50
464001;28/04/2021;454;11;45;47
464001;28/04/2021;454;12;48;48
464001;28/04/2021;454;13;57;46
464001;28/04/2021;454;14;53;50
464001;28/04/2021;454;15;50;46
464001;28/04/2021;454;16;44;42
464001;28/04/2021;454;17;27;33
464001;28/04/2021;454;18;12;16
464001;28/04/2021;454;19;4;6
464001;28/04/2021;454;20;2;5
464001;28/04/2021;454;21;2;1
464001;28/04/2021;454;22;2;2
464001;28/04/2021;454;23;2;1
464001;29/04/2021;454;0;0;0
464001;29/04/2021;454;1;0;0
