CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/04/2021;ENTREES;2;0;0
464007;28/04/2021;SORTIES;2;0;0
464007;28/04/2021;ENTREES;3;0;0
464007;28/04/2021;SORTIES;3;0;0
464007;28/04/2021;ENTREES;4;0;1
464007;28/04/2021;SORTIES;4;0;0
464007;28/04/2021;ENTREES;5;0;2
464007;28/04/2021;SORTIES;5;0;0
464007;28/04/2021;ENTREES;6;2;3
464007;28/04/2021;SORTIES;6;0;0
464007;28/04/2021;ENTREES;7;3;11
464007;28/04/2021;SORTIES;7;0;0
464007;28/04/2021;ENTREES;8;9;23
464007;28/04/2021;SORTIES;8;1;1
464007;28/04/2021;ENTREES;9;8;11
464007;28/04/2021;SORTIES;9;3;1
464007;28/04/2021;ENTREES;10;7;10
464007;28/04/2021;SORTIES;10;4;0
464007;28/04/2021;ENTREES;11;3;4
464007;28/04/2021;SORTIES;11;7;3
464007;28/04/2021;ENTREES;12;5;6
464007;28/04/2021;SORTIES;12;4;7
464007;28/04/2021;ENTREES;13;2;3
464007;28/04/2021;SORTIES;13;1;6
464007;28/04/2021;ENTREES;14;5;3
464007;28/04/2021;SORTIES;14;6;3
464007;28/04/2021;ENTREES;15;1;4
464007;28/04/2021;SORTIES;15;4;3
464007;28/04/2021;ENTREES;16;4;2
464007;28/04/2021;SORTIES;16;7;11
464007;28/04/2021;ENTREES;17;1;2
464007;28/04/2021;SORTIES;17;3;15
464007;28/04/2021;ENTREES;18;0;2
464007;28/04/2021;SORTIES;18;9;23
464007;28/04/2021;ENTREES;19;0;0
464007;28/04/2021;SORTIES;19;0;11
464007;28/04/2021;ENTREES;20;0;0
464007;28/04/2021;SORTIES;20;0;2
464007;28/04/2021;ENTREES;21;0;0
464007;28/04/2021;SORTIES;21;2;0
464007;28/04/2021;ENTREES;22;0;0
464007;28/04/2021;SORTIES;22;0;0
464007;28/04/2021;ENTREES;23;0;0
464007;28/04/2021;SORTIES;23;0;0
464007;29/04/2021;ENTREES;0;0;0
464007;29/04/2021;SORTIES;0;0;0
464007;29/04/2021;ENTREES;1;0;0
464007;29/04/2021;SORTIES;1;0;0
