CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/04/2021;ENTREES;2;0;0
464010;28/04/2021;SORTIES;2;0;0
464010;28/04/2021;ENTREES;3;0;0
464010;28/04/2021;SORTIES;3;0;0
464010;28/04/2021;ENTREES;4;0;1
464010;28/04/2021;SORTIES;4;0;0
464010;28/04/2021;ENTREES;5;0;0
464010;28/04/2021;SORTIES;5;0;0
464010;28/04/2021;ENTREES;6;0;2
464010;28/04/2021;SORTIES;6;0;1
464010;28/04/2021;ENTREES;7;8;4
464010;28/04/2021;SORTIES;7;3;0
464010;28/04/2021;ENTREES;8;11;5
464010;28/04/2021;SORTIES;8;1;0
464010;28/04/2021;ENTREES;9;12;3
464010;28/04/2021;SORTIES;9;2;1
464010;28/04/2021;ENTREES;10;4;0
464010;28/04/2021;SORTIES;10;8;1
464010;28/04/2021;ENTREES;11;3;0
464010;28/04/2021;SORTIES;11;9;1
464010;28/04/2021;ENTREES;12;5;0
464010;28/04/2021;SORTIES;12;5;1
464010;28/04/2021;ENTREES;13;4;0
464010;28/04/2021;SORTIES;13;4;0
464010;28/04/2021;ENTREES;14;9;0
464010;28/04/2021;SORTIES;14;3;1
464010;28/04/2021;ENTREES;15;4;0
464010;28/04/2021;SORTIES;15;5;0
464010;28/04/2021;ENTREES;16;3;0
464010;28/04/2021;SORTIES;16;4;3
464010;28/04/2021;ENTREES;17;1;0
464010;28/04/2021;SORTIES;17;15;3
464010;28/04/2021;ENTREES;18;0;0
464010;28/04/2021;SORTIES;18;1;3
464010;28/04/2021;ENTREES;19;1;0
464010;28/04/2021;SORTIES;19;3;0
464010;28/04/2021;ENTREES;20;0;0
464010;28/04/2021;SORTIES;20;0;0
464010;28/04/2021;ENTREES;21;1;0
464010;28/04/2021;SORTIES;21;1;0
464010;28/04/2021;ENTREES;22;0;0
464010;28/04/2021;SORTIES;22;0;0
464010;28/04/2021;ENTREES;23;0;0
464010;28/04/2021;SORTIES;23;0;0
464010;29/04/2021;ENTREES;0;0;0
464010;29/04/2021;SORTIES;0;0;0
464010;29/04/2021;ENTREES;1;0;0
464010;29/04/2021;SORTIES;1;0;0
