CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;25/05/2019;130;2;0;0
464006;25/05/2019;130;3;0;0
464006;25/05/2019;130;4;0;0
464006;25/05/2019;130;5;0;0
464006;25/05/2019;130;6;0;0
464006;25/05/2019;130;7;0;2
464006;25/05/2019;130;8;0;3
464006;25/05/2019;130;9;1;2
464006;25/05/2019;130;10;1;2
464006;25/05/2019;130;11;2;3
464006;25/05/2019;130;12;3;4
464006;25/05/2019;130;13;4;3
464006;25/05/2019;130;14;5;2
464006;25/05/2019;130;15;5;3
464006;25/05/2019;130;16;5;3
464006;25/05/2019;130;17;5;2
464006;25/05/2019;130;18;3;2
464006;25/05/2019;130;19;2;1
464006;25/05/2019;130;20;1;1
464006;25/05/2019;130;21;1;1
464006;25/05/2019;130;22;0;1
464006;25/05/2019;130;23;0;1
464006;26/05/2019;130;0;0;0
464006;26/05/2019;130;1;0;0
