CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/05/2019;460;2;0;0
464010;25/05/2019;460;3;0;0
464010;25/05/2019;460;4;0;0
464010;25/05/2019;460;5;0;0
464010;25/05/2019;460;6;0;1
464010;25/05/2019;460;7;1;3
464010;25/05/2019;460;8;11;10
464010;25/05/2019;460;9;41;12
464010;25/05/2019;460;10;83;14
464010;25/05/2019;460;11;117;14
464010;25/05/2019;460;12;139;16
464010;25/05/2019;460;13;159;16
464010;25/05/2019;460;14;165;17
464010;25/05/2019;460;15;155;16
464010;25/05/2019;460;16;139;13
464010;25/05/2019;460;17;108;11
464010;25/05/2019;460;18;52;7
464010;25/05/2019;460;19;30;2
464010;25/05/2019;460;20;18;0
464010;25/05/2019;460;21;16;0
464010;25/05/2019;460;22;1;0
464010;25/05/2019;460;23;0;0
464010;26/05/2019;460;0;0;0
464010;26/05/2019;460;1;0;0
