CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/05/2019;ENTREES;2;0;0
464007;25/05/2019;SORTIES;2;0;1
464007;25/05/2019;ENTREES;3;0;0
464007;25/05/2019;SORTIES;3;0;0
464007;25/05/2019;ENTREES;4;0;1
464007;25/05/2019;SORTIES;4;0;0
464007;25/05/2019;ENTREES;5;0;1
464007;25/05/2019;SORTIES;5;0;0
464007;25/05/2019;ENTREES;6;1;2
464007;25/05/2019;SORTIES;6;0;0
464007;25/05/2019;ENTREES;7;2;9
464007;25/05/2019;SORTIES;7;0;0
464007;25/05/2019;ENTREES;8;7;21
464007;25/05/2019;SORTIES;8;0;0
464007;25/05/2019;ENTREES;9;15;24
464007;25/05/2019;SORTIES;9;3;0
464007;25/05/2019;ENTREES;10;30;17
464007;25/05/2019;SORTIES;10;1;4
464007;25/05/2019;ENTREES;11;18;16
464007;25/05/2019;SORTIES;11;4;2
464007;25/05/2019;ENTREES;12;37;12
464007;25/05/2019;SORTIES;12;9;9
464007;25/05/2019;ENTREES;13;34;9
464007;25/05/2019;SORTIES;13;14;9
464007;25/05/2019;ENTREES;14;62;12
464007;25/05/2019;SORTIES;14;22;8
464007;25/05/2019;ENTREES;15;52;11
464007;25/05/2019;SORTIES;15;17;7
464007;25/05/2019;ENTREES;16;30;3
464007;25/05/2019;SORTIES;16;33;12
464007;25/05/2019;ENTREES;17;10;5
464007;25/05/2019;SORTIES;17;45;18
464007;25/05/2019;ENTREES;18;4;3
464007;25/05/2019;SORTIES;18;62;20
464007;25/05/2019;ENTREES;19;1;1
464007;25/05/2019;SORTIES;19;39;25
464007;25/05/2019;ENTREES;20;1;1
464007;25/05/2019;SORTIES;20;20;17
464007;25/05/2019;ENTREES;21;1;0
464007;25/05/2019;SORTIES;21;15;8
464007;25/05/2019;ENTREES;22;0;1
464007;25/05/2019;SORTIES;22;8;8
464007;25/05/2019;ENTREES;23;0;1
464007;25/05/2019;SORTIES;23;5;0
464007;26/05/2019;ENTREES;0;0;0
464007;26/05/2019;SORTIES;0;3;3
464007;26/05/2019;ENTREES;1;0;0
464007;26/05/2019;SORTIES;1;0;0
