CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/05/2019;406;2;0;0
464003;25/05/2019;406;3;0;0
464003;25/05/2019;406;4;0;0
464003;25/05/2019;406;5;0;0
464003;25/05/2019;406;6;0;0
464003;25/05/2019;406;7;0;3
464003;25/05/2019;406;8;10;3
464003;25/05/2019;406;9;15;5
464003;25/05/2019;406;10;27;4
464003;25/05/2019;406;11;43;2
464003;25/05/2019;406;12;54;2
464003;25/05/2019;406;13;73;6
464003;25/05/2019;406;14;81;8
464003;25/05/2019;406;15;85;9
464003;25/05/2019;406;16;73;5
464003;25/05/2019;406;17;58;4
464003;25/05/2019;406;18;34;3
464003;25/05/2019;406;19;46;6
464003;25/05/2019;406;20;42;4
464003;25/05/2019;406;21;39;4
464003;25/05/2019;406;22;28;0
464003;25/05/2019;406;23;1;0
464003;26/05/2019;406;0;0;0
464003;26/05/2019;406;1;0;0
