CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/05/2019;92;2;0;0
464004;25/05/2019;92;3;0;0
464004;25/05/2019;92;4;0;0
464004;25/05/2019;92;5;0;0
464004;25/05/2019;92;6;0;0
464004;25/05/2019;92;7;1;0
464004;25/05/2019;92;8;1;1
464004;25/05/2019;92;9;9;4
464004;25/05/2019;92;10;15;5
464004;25/05/2019;92;11;22;4
464004;25/05/2019;92;12;24;6
464004;25/05/2019;92;13;33;9
464004;25/05/2019;92;14;38;7
464004;25/05/2019;92;15;37;8
464004;25/05/2019;92;16;36;8
464004;25/05/2019;92;17;23;4
464004;25/05/2019;92;18;15;5
464004;25/05/2019;92;19;11;0
464004;25/05/2019;92;20;8;0
464004;25/05/2019;92;21;6;0
464004;25/05/2019;92;22;4;0
464004;25/05/2019;92;23;3;0
464004;26/05/2019;92;0;0;0
464004;26/05/2019;92;1;0;0
