CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/05/2019;600;2;0;0
464007;25/05/2019;600;3;0;0
464007;25/05/2019;600;4;0;0
464007;25/05/2019;600;5;0;0
464007;25/05/2019;600;6;0;0
464007;25/05/2019;600;7;0;9
464007;25/05/2019;600;8;7;30
464007;25/05/2019;600;9;19;54
464007;25/05/2019;600;10;48;67
464007;25/05/2019;600;11;62;81
464007;25/05/2019;600;12;90;84
464007;25/05/2019;600;13;110;84
464007;25/05/2019;600;14;150;88
464007;25/05/2019;600;15;185;92
464007;25/05/2019;600;16;182;83
464007;25/05/2019;600;17;147;70
464007;25/05/2019;600;18;89;53
464007;25/05/2019;600;19;51;29
464007;25/05/2019;600;20;32;13
464007;25/05/2019;600;21;18;5
464007;25/05/2019;600;22;10;0
464007;25/05/2019;600;23;5;0
464007;26/05/2019;600;0;0;0
464007;26/05/2019;600;1;0;0
