CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/05/2019;ENTREES;2;0;0
464009;25/05/2019;SORTIES;2;0;0
464009;25/05/2019;ENTREES;3;0;0
464009;25/05/2019;SORTIES;3;0;0
464009;25/05/2019;ENTREES;4;0;1
464009;25/05/2019;SORTIES;4;0;0
464009;25/05/2019;ENTREES;5;0;1
464009;25/05/2019;SORTIES;5;0;1
464009;25/05/2019;ENTREES;6;0;0
464009;25/05/2019;SORTIES;6;0;0
464009;25/05/2019;ENTREES;7;3;5
464009;25/05/2019;SORTIES;7;0;1
464009;25/05/2019;ENTREES;8;3;4
464009;25/05/2019;SORTIES;8;0;1
464009;25/05/2019;ENTREES;9;15;6
464009;25/05/2019;SORTIES;9;1;1
464009;25/05/2019;ENTREES;10;13;4
464009;25/05/2019;SORTIES;10;0;2
464009;25/05/2019;ENTREES;11;14;2
464009;25/05/2019;SORTIES;11;1;3
464009;25/05/2019;ENTREES;12;7;4
464009;25/05/2019;SORTIES;12;5;5
464009;25/05/2019;ENTREES;13;20;3
464009;25/05/2019;SORTIES;13;3;2
464009;25/05/2019;ENTREES;14;15;4
464009;25/05/2019;SORTIES;14;9;2
464009;25/05/2019;ENTREES;15;9;0
464009;25/05/2019;SORTIES;15;8;2
464009;25/05/2019;ENTREES;16;6;2
464009;25/05/2019;SORTIES;16;12;7
464009;25/05/2019;ENTREES;17;4;2
464009;25/05/2019;SORTIES;17;23;4
464009;25/05/2019;ENTREES;18;4;0
464009;25/05/2019;SORTIES;18;19;5
464009;25/05/2019;ENTREES;19;2;0
464009;25/05/2019;SORTIES;19;14;3
464009;25/05/2019;ENTREES;20;2;2
464009;25/05/2019;SORTIES;20;8;2
464009;25/05/2019;ENTREES;21;0;1
464009;25/05/2019;SORTIES;21;1;1
464009;25/05/2019;ENTREES;22;0;0
464009;25/05/2019;SORTIES;22;2;1
464009;25/05/2019;ENTREES;23;0;0
464009;25/05/2019;SORTIES;23;9;1
464009;26/05/2019;ENTREES;0;0;0
464009;26/05/2019;SORTIES;0;1;1
464009;26/05/2019;ENTREES;1;0;0
464009;26/05/2019;SORTIES;1;0;0
